information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.853,5.06,8.35,6.46,6.23,,76.94,80.38,,,Visualizer
moment,6.074,4.66,9.11,5.46,5.28,,76.97,80.24,,,Visualizer
moment,6.253,3.96,10.05,4.53,5.47,,76.94,80.11,,,Visualizer
moment,6.479,3.21,10.75,3.64,4.79,,77.0,79.95,,,Visualizer
moment,6.703,2.5,11.48,2.94,4.0,,77.0,79.85,,,Visualizer
moment,6.882,2.32,11.93,3.17,3.38,,76.94,79.76,,,Visualizer
moment,7.107,2.94,12.22,3.28,2.79,,76.21,79.74,,,Visualizer
moment,7.288,3.37,12.41,3.48,2.09,,75.21,79.71,,,Visualizer
moment,7.512,3.72,13.16,3.44,2.39,,74.0,79.71,,,Visualizer
moment,7.736,3.81,13.53,3.47,2.15,,72.56,79.71,,,Visualizer
moment,7.916,3.9,14.52,3.47,2.59,,71.21,79.7,,,Visualizer
moment,8.142,3.93,15.41,3.49,3.23,,69.89,79.67,,,Visualizer
moment,8.367,3.93,15.73,3.51,3.15,,68.59,79.61,,,Visualizer
moment,8.548,3.91,16.96,3.55,3.59,,67.32,79.52,,,Visualizer
moment,8.772,3.85,17.25,3.61,3.27,,66.2,79.3,,,Visualizer
moment,8.951,3.83,18.27,3.65,3.44,,64.94,79.02,,,Visualizer
moment,9.18,3.8,19.22,3.75,3.99,,63.77,78.69,,,Visualizer
moment,9.402,3.88,19.73,3.74,3.53,,62.69,78.29,,,Visualizer
moment,9.583,3.74,20.64,3.8,3.85,,61.81,77.77,,,Visualizer
moment,9.808,3.67,21.32,3.85,3.69,,60.89,77.29,,,Visualizer
moment,10.037,3.62,22.15,3.9,4.06,,60.09,76.74,,,Visualizer
moment,10.213,3.59,23.21,3.96,3.91,,59.43,76.18,,,Visualizer
moment,10.442,3.56,23.58,4.01,4.03,,58.8,75.67,,,Visualizer
moment,10.618,3.53,25.22,4.07,4.08,,58.0,75.06,,,Visualizer
moment,10.844,3.48,25.57,4.11,3.96,,57.46,74.52,,,Visualizer
moment,11.069,3.53,26.36,4.18,4.04,,56.75,73.95,,,Visualizer
moment,11.248,3.54,27.06,4.17,4.03,,56.25,73.42,,,Visualizer
moment,11.473,3.43,28.26,4.22,4.01,,55.6,72.9,,,Visualizer
moment,11.701,3.42,29.06,4.24,4.02,,55.27,72.3,,,Visualizer
moment,11.877,3.4,30.22,4.26,4.04,,54.91,71.75,,,Visualizer
moment,12.107,3.38,30.58,4.3,4.06,,54.43,71.18,,,Visualizer
moment,12.282,3.36,31.37,4.31,4.01,,54.24,70.68,,,Visualizer
moment,12.509,3.35,32.23,4.37,4.16,,53.87,70.22,,,Visualizer
