information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,1.22,0.0,8.29,0.0,,82.71,82.6,,,Visualizer
moment,3.734,1.28,0.0,8.33,0.0,,82.65,82.58,,,Visualizer
moment,3.915,1.36,0.0,8.32,0.0,,82.91,82.61,,,Visualizer
moment,4.139,1.43,0.0,8.28,0.0,,82.97,82.76,,,Visualizer
moment,4.364,1.54,0.0,8.18,0.0,,83.1,82.79,,,Visualizer
moment,4.544,1.67,0.0,8.1,0.0,,83.07,82.8,,,Visualizer
moment,4.814,1.83,0.0,8.06,0.0,,83.1,82.85,,,Visualizer
moment,4.994,2.02,0.0,8.01,0.0,,83.23,82.91,,,Visualizer
moment,5.174,2.27,0.0,7.87,0.0,,83.32,82.94,,,Visualizer
moment,5.489,2.55,0.0,7.79,0.0,,83.13,82.97,,,Visualizer
moment,5.58,2.92,0.0,7.62,0.0,,83.16,83.04,,,Visualizer
moment,5.804,3.24,0.56,7.43,0.53,,83.04,83.1,,,Visualizer
moment,6.029,3.54,2.53,7.24,2.39,,83.0,83.15,,,Visualizer
moment,6.254,3.8,3.73,7.06,3.52,,82.91,83.15,,,Visualizer
moment,6.434,4.13,4.93,6.86,4.66,,82.65,83.08,,,Visualizer
moment,6.749,4.44,5.36,6.65,5.06,,82.68,83.06,,,Visualizer
moment,6.839,4.56,6.62,6.09,4.19,,82.58,83.12,,,Visualizer
moment,7.064,4.17,7.02,5.33,4.24,,82.55,83.03,,,Visualizer
moment,7.244,3.44,7.8,4.41,3.84,,82.58,83.05,,,Visualizer
moment,7.522,2.73,8.43,3.65,3.68,,82.48,83.08,,,Visualizer
moment,7.694,2.31,9.07,2.99,3.5,,82.52,83.02,,,Visualizer
moment,7.874,1.94,9.47,2.62,3.01,,82.32,82.88,,,Visualizer
moment,8.189,1.9,9.84,2.71,2.66,,82.42,82.93,,,Visualizer
moment,8.324,2.15,10.36,3.0,2.06,,82.2,82.93,,,Visualizer
moment,8.504,2.46,10.55,3.33,2.0,,82.0,82.9,,,Visualizer
moment,8.729,2.73,11.03,3.62,1.85,,81.42,82.83,,,Visualizer
moment,8.999,3.1,11.32,3.73,1.93,,80.81,82.86,,,Visualizer
moment,9.134,3.24,12.3,3.83,2.32,,80.04,82.87,,,Visualizer
moment,9.359,3.37,13.03,3.9,2.66,,79.4,82.86,,,Visualizer
moment,9.539,3.44,13.71,4.04,2.98,,78.91,82.81,,,Visualizer
moment,9.764,3.46,14.09,4.13,3.12,,78.43,82.69,,,Visualizer
moment,9.989,3.47,15.23,4.21,3.35,,77.89,82.57,,,Visualizer
moment,10.169,3.47,15.66,4.27,3.48,,77.57,82.5,,,Visualizer
moment,10.439,3.45,16.4,4.28,3.56,,77.09,82.37,,,Visualizer
moment,10.619,3.34,17.57,4.32,3.65,,76.48,82.21,,,Visualizer
moment,10.799,3.31,18.4,4.33,3.74,,75.96,82.09,,,Visualizer
moment,11.069,3.26,18.81,4.29,3.77,,75.26,81.91,,,Visualizer
moment,11.205,3.19,19.88,4.28,3.63,,74.8,81.75,,,Visualizer
moment,11.429,3.18,20.3,4.24,3.68,,74.29,81.51,,,Visualizer
moment,11.654,3.14,21.13,4.16,3.74,,73.97,81.36,,,Visualizer
moment,11.879,3.12,21.8,4.17,3.63,,73.71,81.21,,,Visualizer
moment,12.059,3.14,22.94,4.22,3.52,,73.45,80.99,,,Visualizer
moment,12.284,3.2,23.27,4.19,3.45,,73.32,80.85,,,Visualizer
moment,12.509,3.21,23.63,4.2,3.54,,73.29,80.72,,,Visualizer
moment,12.689,3.19,25.14,4.2,3.48,,73.16,80.55,,,Visualizer
moment,12.914,3.22,25.42,4.17,3.42,,73.1,80.31,,,Visualizer
moment,13.139,3.24,26.17,4.11,3.39,,73.16,80.14,,,Visualizer
moment,13.319,3.26,26.93,4.11,3.46,,73.23,80.01,,,Visualizer
moment,13.504,3.29,27.64,4.1,3.46,,73.13,79.89,,,Visualizer
moment,13.724,3.28,28.4,4.2,3.4,,73.0,79.77,,,Visualizer
moment,13.949,3.34,29.07,4.2,3.45,,73.0,79.6,,,Visualizer
moment,14.129,3.36,29.84,4.17,3.47,,72.81,79.45,,,Visualizer
moment,14.444,3.33,30.53,4.21,3.4,,72.68,79.33,,,Visualizer
moment,14.579,3.36,31.65,4.2,3.47,,72.52,79.28,,,Visualizer
moment,14.761,3.33,32.07,4.13,3.47,,72.48,79.13,,,Visualizer
moment,14.984,3.34,32.82,4.1,3.54,,72.36,79.06,,,Visualizer
moment,15.164,3.36,33.48,4.02,3.44,,72.29,78.93,,,Visualizer
moment,15.389,3.36,34.22,4.07,3.48,,72.13,78.72,,,Visualizer
moment,15.614,3.44,34.6,4.08,3.43,,72.07,78.69,,,Visualizer
moment,15.794,3.46,35.66,4.04,3.39,,72.16,78.6,,,Visualizer
moment,16.064,3.52,36.37,4.01,3.35,,72.04,78.43,,,Visualizer
moment,16.244,3.52,37.13,4.06,3.45,,71.97,78.29,,,Visualizer
moment,16.426,3.54,37.87,4.06,3.45,,71.81,78.25,,,Visualizer
