information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,0.42,2.0,1.54,0.78,,93.88,95.89,,,Visualizer
moment,7.965,0.44,2.4,1.41,0.87,,93.88,95.85,,,Visualizer
moment,8.194,0.47,2.5,1.36,0.87,,93.74,95.81,,,Visualizer
moment,8.368,0.47,2.7,1.31,0.87,,93.6,95.86,,,Visualizer
moment,8.548,0.46,2.7,1.17,0.7,,93.67,95.9,,,Visualizer
moment,8.774,0.47,2.9,1.24,0.78,,93.6,95.79,,,Visualizer
moment,8.998,0.44,3.2,1.0,0.7,,93.54,95.79,,,Visualizer
moment,9.18,0.43,3.4,0.78,0.78,,93.6,95.8,,,Visualizer
moment,9.45,0.46,3.6,0.61,0.78,,93.7,95.78,,,Visualizer
moment,9.629,0.43,4.0,0.47,1.13,,93.5,95.74,,,Visualizer
moment,9.808,0.58,4.1,0.37,1.13,,93.46,95.72,,,Visualizer
moment,10.034,0.55,4.6,0.29,1.22,,93.5,95.76,,,Visualizer
moment,10.259,0.37,4.6,0.36,1.13,,93.6,95.73,,,Visualizer
moment,10.438,0.33,4.9,0.29,1.22,,93.64,95.66,,,Visualizer
moment,10.663,0.37,5.2,0.23,1.39,,93.67,95.67,,,Visualizer
moment,10.843,0.33,5.4,0.33,1.22,,93.5,95.63,,,Visualizer
moment,11.068,0.28,5.6,0.29,1.13,,93.5,95.6,,,Visualizer
moment,11.293,0.32,6.0,0.23,1.22,,93.67,95.56,,,Visualizer
moment,11.473,0.32,6.0,0.18,1.13,,93.7,95.45,,,Visualizer
moment,11.699,0.35,6.2,0.14,0.87,,93.74,95.48,,,Visualizer
moment,11.923,0.29,6.5,0.11,0.96,,93.74,95.52,,,Visualizer
moment,12.104,0.31,6.8,0.08,1.05,,93.8,95.49,,,Visualizer
moment,12.328,0.35,6.9,0.07,0.87,,93.84,95.44,,,Visualizer
moment,12.507,0.3,7.0,0.17,0.87,,93.91,95.42,,,Visualizer
moment,12.733,0.22,7.2,0.34,0.96,,94.01,95.43,,,Visualizer
moment,12.959,0.25,7.5,0.29,1.05,,93.98,95.33,,,Visualizer
moment,13.138,0.28,7.7,0.22,0.96,,94.25,95.36,,,Visualizer
moment,13.364,0.24,7.7,0.17,0.78,,94.28,95.37,,,Visualizer
moment,13.588,0.22,7.9,0.14,0.78,,94.32,95.29,,,Visualizer
moment,13.768,0.19,8.0,0.11,0.78,,94.38,95.31,,,Visualizer
moment,13.994,0.14,8.1,0.08,0.61,,94.48,95.34,,,Visualizer
moment,14.225,0.2,8.5,0.06,0.87,,94.55,95.23,,,Visualizer
moment,14.398,0.27,8.5,0.15,0.7,,94.79,95.2,,,Visualizer
moment,14.626,0.19,8.8,0.34,0.96,,94.79,95.23,,,Visualizer
moment,14.803,0.13,8.8,0.29,0.78,,94.83,95.16,,,Visualizer
moment,15.029,0.17,9.0,0.23,0.78,,94.89,95.12,,,Visualizer
moment,15.254,0.14,9.1,0.18,0.61,,94.96,95.12,,,Visualizer
moment,15.432,0.12,9.5,0.14,0.87,,94.86,95.11,,,Visualizer
moment,15.658,0.11,9.5,0.11,0.87,,94.83,95.09,,,Visualizer
moment,15.883,0.09,9.6,0.08,0.7,,94.83,95.11,,,Visualizer
moment,16.063,0.07,9.8,0.06,0.78,,94.96,95.04,,,Visualizer
moment,16.289,0.06,9.9,0.19,0.7,,94.93,95.02,,,Visualizer
moment,16.517,0.04,10.2,0.17,0.87,,94.89,95.0,,,Visualizer
moment,16.694,0.06,10.3,0.13,0.7,,94.86,94.94,,,Visualizer
moment,16.919,0.08,10.4,0.1,0.7,,94.86,94.96,,,Visualizer
moment,17.143,0.12,10.6,0.25,0.7,,95.0,94.88,,,Visualizer
moment,17.323,0.19,10.8,0.21,0.78,,94.79,94.82,,,Visualizer
moment,17.548,0.2,10.8,0.17,0.7,,94.89,94.83,,,Visualizer
moment,17.728,0.13,10.9,0.13,0.61,,94.76,94.85,,,Visualizer
moment,17.953,0.09,11.0,0.1,0.61,,94.79,94.79,,,Visualizer
moment,18.179,0.08,11.1,0.09,0.44,,94.79,94.77,,,Visualizer
moment,18.403,0.08,11.2,0.2,0.52,,94.76,94.72,,,Visualizer
moment,18.582,0.06,11.4,0.17,0.52,,94.69,94.71,,,Visualizer
moment,18.763,0.06,11.4,0.13,0.52,,94.73,94.69,,,Visualizer
moment,18.988,0.06,11.5,0.1,0.52,,94.62,94.66,,,Visualizer
moment,19.213,0.05,11.8,0.08,0.61,,94.69,94.68,,,Visualizer
moment,19.392,0.05,11.9,0.06,0.61,,94.55,94.65,,,Visualizer
moment,19.619,0.04,12.0,0.05,0.61,,94.55,94.52,,,Visualizer
moment,19.844,0.04,12.0,0.15,0.52,,94.66,94.56,,,Visualizer
moment,20.023,0.03,12.1,0.16,0.52,,94.62,94.62,,,Visualizer
moment,20.249,0.03,12.4,0.13,0.61,,94.55,94.5,,,Visualizer
moment,20.427,0.03,12.4,0.26,0.44,,94.48,94.48,,,Visualizer
moment,20.653,0.02,12.4,0.24,0.35,,94.48,94.47,,,Visualizer
moment,20.878,0.02,12.6,0.19,0.52,,94.42,94.4,,,Visualizer
moment,21.058,0.02,12.6,0.15,0.44,,94.42,94.41,,,Visualizer
moment,21.284,0.01,12.7,0.11,0.44,,94.45,94.39,,,Visualizer
moment,21.508,0.01,12.9,0.09,0.44,,94.42,94.44,,,Visualizer
moment,21.688,0.01,12.9,0.18,0.44,,94.38,94.36,,,Visualizer
moment,21.913,0.01,13.1,0.19,0.44,,94.32,94.24,,,Visualizer
moment,22.138,0.01,13.1,0.15,0.44,,94.08,94.27,,,Visualizer
moment,22.32,0.01,13.2,0.12,0.52,,94.25,94.29,,,Visualizer
moment,22.543,0.01,13.2,0.09,0.44,,94.11,94.22,,,Visualizer
moment,22.722,0.02,13.4,0.07,0.44,,94.08,94.2,,,Visualizer
moment,22.948,0.01,13.5,0.06,0.52,,94.04,94.12,,,Visualizer
moment,23.173,0.01,13.6,0.18,0.44,,93.94,94.13,,,Visualizer
moment,23.353,0.01,13.7,0.16,0.44,,93.91,94.15,,,Visualizer
moment,23.579,0.01,13.8,0.13,0.52,,94.01,94.14,,,Visualizer
moment,23.803,0.01,14.0,0.1,0.52,,93.8,94.08,,,Visualizer
moment,23.983,0.01,14.0,0.08,0.52,,93.88,94.03,,,Visualizer
moment,24.21,0.01,14.1,0.06,0.35,,93.84,94.05,,,Visualizer
moment,24.388,0.01,14.2,0.35,0.52,,93.8,94.04,,,Visualizer
moment,24.613,0.01,14.3,0.32,0.52,,93.77,93.97,,,Visualizer
moment,24.841,0.01,14.3,0.25,0.26,,93.7,94.01,,,Visualizer
moment,25.018,0.01,14.3,0.2,0.26,,93.8,93.99,,,Visualizer
moment,25.244,0.01,14.4,0.15,0.35,,93.64,93.89,,,Visualizer
moment,25.475,0.01,14.6,0.12,0.35,,93.77,93.91,,,Visualizer
moment,25.649,0.01,14.6,0.09,0.35,,93.74,93.82,,,Visualizer
moment,25.873,0.02,14.6,0.21,0.26,,93.74,93.84,,,Visualizer
moment,26.098,0.03,14.8,0.18,0.44,,93.57,93.8,,,Visualizer
moment,26.282,0.08,14.9,0.14,0.52,,93.67,93.74,,,Visualizer
moment,26.503,0.08,14.9,0.11,0.35,,93.46,93.75,,,Visualizer
moment,26.683,0.06,15.0,0.08,0.35,,93.46,93.72,,,Visualizer
moment,26.908,0.06,15.1,0.07,0.44,,93.4,93.65,,,Visualizer
moment,27.136,0.08,15.2,0.19,0.52,,93.4,93.6,,,Visualizer
moment,27.358,0.07,15.3,0.16,0.44,,93.43,93.63,,,Visualizer
moment,27.539,0.07,15.3,0.13,0.35,,93.3,93.59,,,Visualizer
moment,27.766,0.06,15.5,0.1,0.44,,93.23,93.57,,,Visualizer
moment,27.943,0.04,15.5,0.08,0.35,,93.23,93.55,,,Visualizer
moment,28.168,0.03,15.5,0.06,0.26,,93.3,93.48,,,Visualizer
moment,28.393,0.04,15.6,0.19,0.26,,93.09,93.49,,,Visualizer
moment,28.572,0.03,15.7,0.16,0.35,,93.23,93.55,,,Visualizer
moment,28.798,0.04,15.9,0.13,0.35,,93.2,93.45,,,Visualizer
moment,28.978,0.06,15.9,0.1,0.35,,93.2,93.41,,,Visualizer
moment,29.203,0.07,15.9,0.08,0.35,,93.16,93.33,,,Visualizer
moment,29.428,0.05,16.1,0.23,0.44,,93.2,93.32,,,Visualizer
moment,29.608,0.04,16.1,0.33,0.44,,93.16,93.31,,,Visualizer
moment,29.834,0.05,16.1,0.29,0.17,,93.06,93.26,,,Visualizer
moment,30.059,0.04,16.3,0.22,0.35,,92.93,93.23,,,Visualizer
moment,30.238,0.03,16.3,0.18,0.35,,93.06,93.23,,,Visualizer
moment,30.464,0.05,16.4,0.14,0.26,,92.96,93.22,,,Visualizer
moment,30.643,0.05,16.5,0.11,0.35,,93.09,93.2,,,Visualizer
moment,30.868,0.05,16.6,0.08,0.44,,92.99,93.22,,,Visualizer
moment,31.093,0.04,16.6,0.2,0.26,,92.96,93.17,,,Visualizer
moment,31.273,0.02,16.7,0.18,0.35,,92.96,93.13,,,Visualizer
moment,31.498,0.04,16.7,0.14,0.26,,92.93,93.11,,,Visualizer
moment,31.725,0.05,16.8,0.11,0.26,,93.03,93.08,,,Visualizer
moment,31.903,0.04,16.8,0.08,0.26,,92.82,93.02,,,Visualizer
moment,32.128,0.06,16.9,0.07,0.26,,92.93,93.0,,,Visualizer
moment,32.353,0.06,17.0,0.19,0.26,,92.86,93.01,,,Visualizer
moment,32.533,0.03,17.0,0.16,0.26,,92.86,92.94,,,Visualizer
moment,32.758,0.03,17.1,0.13,0.35,,92.79,92.89,,,Visualizer
moment,32.938,0.04,17.1,0.1,0.26,,92.82,92.9,,,Visualizer
moment,33.168,0.06,17.1,0.08,0.17,,92.82,92.84,,,Visualizer
moment,33.388,0.05,17.3,0.19,0.26,,92.79,92.86,,,Visualizer
moment,33.568,0.02,17.4,0.18,0.35,,92.79,92.8,,,Visualizer
moment,33.793,0.04,17.5,0.14,0.35,,92.72,92.79,,,Visualizer
moment,34.019,0.04,17.6,0.11,0.44,,92.69,92.74,,,Visualizer
moment,34.198,0.04,17.7,0.09,0.52,,92.66,92.69,,,Visualizer
moment,34.423,0.14,17.7,0.07,0.35,,92.66,92.7,,,Visualizer
moment,34.603,0.12,17.8,0.19,0.35,,92.55,92.63,,,Visualizer
moment,34.828,0.05,17.8,0.16,0.35,,92.62,92.64,,,Visualizer
moment,35.058,0.1,17.8,0.12,0.17,,92.62,92.6,,,Visualizer
moment,35.232,0.12,17.8,0.1,0.09,,92.59,92.59,,,Visualizer
moment,35.459,0.1,17.8,0.08,0.17,,92.55,92.53,,,Visualizer
moment,35.696,0.06,18.0,0.13,0.17,,92.52,92.48,,,Visualizer
moment,35.863,0.04,18.0,0.18,0.17,,92.49,92.46,,,Visualizer
moment,36.089,0.03,18.0,0.15,0.17,,92.55,92.41,,,Visualizer
moment,36.314,0.04,18.0,0.12,0.17,,92.52,92.44,,,Visualizer
moment,36.493,0.02,18.2,0.09,0.35,,92.55,92.4,,,Visualizer
moment,36.718,0.05,18.2,0.07,0.17,,92.42,92.44,,,Visualizer
moment,36.898,0.1,18.3,0.18,0.26,,92.39,92.37,,,Visualizer
moment,37.123,0.09,18.3,0.17,0.26,,92.39,92.31,,,Visualizer
moment,37.349,0.08,18.4,0.14,0.35,,92.29,92.29,,,Visualizer
moment,37.529,0.06,18.5,0.11,0.26,,92.29,92.3,,,Visualizer
moment,37.755,0.03,18.6,0.08,0.35,,92.22,92.23,,,Visualizer
moment,37.978,0.02,18.7,0.1,0.44,,92.22,92.2,,,Visualizer
moment,38.159,0.02,18.7,0.19,0.35,,92.25,92.13,,,Visualizer
moment,38.383,0.02,18.8,0.16,0.35,,92.25,92.16,,,Visualizer
moment,38.563,0.03,18.8,0.12,0.35,,92.08,92.14,,,Visualizer
moment,38.788,0.03,18.8,0.09,0.26,,92.08,92.06,,,Visualizer
moment,39.019,0.04,18.9,0.07,0.26,,92.05,92.07,,,Visualizer
moment,39.193,0.05,18.9,0.18,0.17,,92.02,91.99,,,Visualizer
moment,39.421,0.05,19.0,0.18,0.26,,92.12,92.06,,,Visualizer
moment,39.643,0.07,19.0,0.14,0.17,,92.15,92.03,,,Visualizer
moment,39.823,0.12,19.1,0.11,0.26,,92.12,91.9,,,Visualizer
moment,40.048,0.11,19.2,0.08,0.17,,92.08,91.94,,,Visualizer
moment,40.227,0.08,19.2,0.07,0.26,,92.08,91.9,,,Visualizer
moment,40.453,0.06,19.2,0.19,0.17,,92.05,91.9,,,Visualizer
moment,40.679,0.03,19.4,0.17,0.35,,92.15,91.91,,,Visualizer
moment,40.858,0.03,19.4,0.13,0.26,,92.08,91.9,,,Visualizer
moment,41.084,0.03,19.4,0.1,0.26,,92.08,91.88,,,Visualizer
moment,41.308,0.04,19.4,0.08,0.17,,91.98,91.81,,,Visualizer
moment,41.489,0.09,19.6,0.13,0.35,,92.08,91.76,,,Visualizer
moment,41.717,0.1,19.6,0.19,0.17,,92.12,91.79,,,Visualizer
moment,41.938,0.05,19.7,0.15,0.26,,92.05,91.73,,,Visualizer
moment,42.12,0.04,19.8,0.12,0.35,,92.02,91.69,,,Visualizer
moment,42.346,0.04,19.8,0.22,0.35,,92.02,91.66,,,Visualizer
moment,42.523,0.04,19.9,0.24,0.44,,91.88,91.61,,,Visualizer
moment,42.753,0.04,20.0,0.19,0.35,,91.85,91.63,,,Visualizer
moment,42.974,0.07,20.0,0.15,0.35,,91.98,91.63,,,Visualizer
moment,43.152,0.09,20.0,0.11,0.26,,91.85,91.55,,,Visualizer
moment,43.378,0.06,20.1,0.22,0.17,,91.92,91.5,,,Visualizer
moment,43.604,0.03,20.2,0.2,0.17,,91.95,91.56,,,Visualizer
moment,43.785,0.02,20.2,0.15,0.26,,92.12,91.52,,,Visualizer
moment,44.007,0.03,20.2,0.12,0.17,,92.05,91.52,,,Visualizer
moment,44.233,0.02,20.3,0.09,0.26,,92.12,91.49,,,Visualizer
moment,44.412,0.03,20.4,0.07,0.26,,92.05,91.4,,,Visualizer
moment,44.638,0.05,20.4,0.19,0.17,,92.08,91.42,,,Visualizer
moment,44.818,0.04,20.4,0.17,0.17,,92.12,91.39,,,Visualizer
moment,45.044,0.03,20.6,0.13,0.35,,92.15,91.36,,,Visualizer
moment,45.314,0.02,20.5,0.1,0.17,,92.15,91.36,,,Visualizer
moment,45.448,0.03,20.6,0.08,0.26,,92.18,91.34,,,Visualizer
moment,45.673,0.04,20.8,0.06,0.35,,92.25,91.25,,,Visualizer
moment,45.899,0.03,20.8,0.19,0.35,,92.35,91.25,,,Visualizer
moment,46.08,0.03,20.8,0.16,0.35,,92.35,91.18,,,Visualizer
moment,46.304,0.02,20.9,0.13,0.35,,92.49,91.22,,,Visualizer
moment,46.483,0.02,20.9,0.1,0.26,,92.42,91.23,,,Visualizer
moment,46.708,0.01,20.9,0.08,0.09,,92.29,91.14,,,Visualizer
moment,46.933,0.02,20.9,0.07,0.09,,92.25,91.1,,,Visualizer
moment,47.113,0.01,21.1,0.19,0.26,,92.39,91.06,,,Visualizer
moment,47.339,0.01,21.1,0.15,0.17,,92.42,91.07,,,Visualizer
moment,47.565,0.01,21.2,0.12,0.26,,92.32,91.08,,,Visualizer
moment,47.744,0.01,21.3,0.09,0.35,,92.22,91.06,,,Visualizer
moment,47.967,0.02,21.3,0.07,0.35,,92.18,91.03,,,Visualizer
moment,48.148,0.03,21.4,0.19,0.44,,92.25,91.0,,,Visualizer
moment,48.373,0.03,21.4,0.17,0.26,,92.18,90.92,,,Visualizer
moment,48.598,0.03,21.4,0.14,0.17,,92.08,90.99,,,Visualizer
moment,48.778,0.03,21.5,0.11,0.17,,92.02,90.88,,,Visualizer
moment,49.007,0.01,21.6,0.08,0.26,,92.12,90.82,,,Visualizer
moment,49.228,0.02,21.6,0.07,0.17,,92.35,90.83,,,Visualizer
moment,49.408,0.02,21.7,0.17,0.26,,92.55,90.78,,,Visualizer
moment,49.633,0.01,21.7,0.17,0.26,,92.59,90.76,,,Visualizer
moment,49.858,0.01,21.8,0.14,0.26,,92.66,90.76,,,Visualizer
moment,50.037,0.01,21.8,0.11,0.17,,92.59,90.68,,,Visualizer
moment,50.266,0.01,21.9,0.08,0.26,,92.49,90.66,,,Visualizer
moment,50.443,0.01,22.0,0.1,0.35,,92.66,90.74,,,Visualizer
moment,50.67,0.02,21.9,0.19,0.17,,92.82,90.67,,,Visualizer
moment,50.893,0.05,22.0,0.16,0.26,,92.76,90.55,,,Visualizer
moment,51.073,0.05,22.1,0.12,0.26,,92.66,90.5,,,Visualizer
moment,51.3,0.03,22.1,0.1,0.17,,92.76,90.57,,,Visualizer
moment,51.526,0.01,22.2,0.07,0.17,,92.99,90.51,,,Visualizer
moment,51.703,0.01,22.3,0.12,0.35,,92.86,90.5,,,Visualizer
moment,51.929,0.02,22.4,0.18,0.35,,92.86,90.54,,,Visualizer
moment,52.107,0.02,22.4,0.15,0.26,,92.79,90.48,,,Visualizer
moment,52.334,0.04,22.5,0.12,0.35,,92.62,90.41,,,Visualizer
moment,52.561,0.09,22.5,0.09,0.26,,92.79,90.4,,,Visualizer
moment,52.738,0.07,22.6,0.07,0.26,,92.99,90.41,,,Visualizer
moment,52.963,0.04,22.6,0.17,0.26,,93.33,90.34,,,Visualizer
moment,53.188,0.03,22.7,0.18,0.26,,93.36,90.33,,,Visualizer
moment,53.368,0.04,22.8,0.14,0.26,,93.33,90.35,,,Visualizer
moment,53.593,0.05,22.8,0.11,0.26,,93.3,90.33,,,Visualizer
moment,53.829,0.03,22.9,0.08,0.26,,93.3,90.22,,,Visualizer
moment,53.998,0.02,22.9,0.07,0.26,,93.67,90.23,,,Visualizer
moment,54.269,0.01,23.0,0.19,0.26,,94.01,90.21,,,Visualizer
moment,54.402,0.01,23.0,0.17,0.26,,94.11,90.22,,,Visualizer
moment,54.629,0.01,23.1,0.13,0.26,,93.91,90.17,,,Visualizer
moment,54.853,0.01,23.1,0.1,0.26,,93.8,90.13,,,Visualizer
moment,55.032,0.02,23.2,0.08,0.26,,94.04,90.12,,,Visualizer
moment,55.258,0.03,23.4,0.06,0.35,,94.32,90.12,,,Visualizer
moment,55.528,0.02,23.4,0.19,0.35,,94.35,90.02,,,Visualizer
moment,55.663,0.04,23.4,0.16,0.35,,94.04,90.03,,,Visualizer
moment,55.888,0.04,23.4,0.13,0.26,,93.94,90.01,,,Visualizer
moment,56.068,0.02,23.5,0.1,0.35,,93.64,89.95,,,Visualizer
moment,56.294,0.01,23.6,0.08,0.35,,93.43,89.96,,,Visualizer
moment,56.52,0.01,23.6,0.13,0.17,,93.23,89.9,,,Visualizer
moment,56.699,0.01,23.7,0.19,0.35,,93.46,89.93,,,Visualizer
moment,56.927,0.01,23.7,0.15,0.17,,93.4,89.91,,,Visualizer
moment,57.148,0.02,23.9,0.12,0.35,,93.46,89.88,,,Visualizer
moment,57.328,0.06,23.9,0.09,0.26,,93.5,89.79,,,Visualizer
moment,57.552,0.09,23.9,0.07,0.26,,93.91,89.84,,,Visualizer
moment,57.781,0.08,24.0,0.19,0.26,,94.52,89.8,,,Visualizer
moment,57.958,0.04,24.0,0.17,0.26,,94.66,89.78,,,Visualizer
moment,58.183,0.04,24.1,0.13,0.26,,94.52,89.75,,,Visualizer
moment,58.363,0.03,24.1,0.1,0.17,,94.66,89.73,,,Visualizer
moment,58.588,0.03,24.2,0.08,0.26,,94.96,89.73,,,Visualizer
moment,58.813,0.05,24.2,0.06,0.17,,95.48,89.73,,,Visualizer
moment,58.993,0.09,24.2,0.18,0.17,,96.0,89.66,,,Visualizer
moment,59.218,0.08,24.3,0.17,0.17,,95.93,89.61,,,Visualizer
moment,59.443,0.05,24.4,0.13,0.26,,95.58,89.61,,,Visualizer
moment,59.623,0.04,24.4,0.1,0.17,,95.34,89.59,,,Visualizer
moment,59.849,0.03,24.4,0.08,0.17,,95.58,89.55,,,Visualizer
moment,60.028,0.02,24.5,0.09,0.26,,96.38,89.54,,,Visualizer
moment,60.254,0.02,24.6,0.19,0.26,,96.62,89.55,,,Visualizer
moment,60.478,0.03,24.6,0.15,0.17,,96.38,89.51,,,Visualizer
moment,60.658,0.06,24.7,0.12,0.26,,96.03,89.49,,,Visualizer
moment,60.883,0.09,24.7,0.09,0.26,,96.31,89.44,,,Visualizer
moment,61.115,0.07,24.9,0.07,0.35,,96.69,89.41,,,Visualizer
moment,61.288,0.09,24.9,0.15,0.35,,97.14,89.4,,,Visualizer
moment,61.513,0.09,24.9,0.18,0.26,,97.46,89.38,,,Visualizer
moment,61.738,0.05,25.2,0.14,0.44,,97.25,89.37,,,Visualizer
moment,61.918,0.03,25.1,0.11,0.35,,96.97,89.36,,,Visualizer
moment,62.144,0.04,25.1,0.09,0.17,,97.35,89.27,,,Visualizer
moment,62.323,0.09,25.1,0.07,0.26,,97.95,89.3,,,Visualizer
moment,62.548,0.11,25.2,0.18,0.26,,98.33,89.25,,,Visualizer
moment,62.773,0.05,25.3,0.17,0.17,,98.23,89.22,,,Visualizer
moment,62.953,0.03,25.3,0.13,0.17,,98.3,89.21,,,Visualizer
moment,63.223,0.02,25.3,0.1,0.17,,98.68,89.23,,,Visualizer
moment,63.403,0.02,25.5,0.08,0.35,,99.0,89.26,,,Visualizer
moment,63.583,0.01,25.5,0.06,0.26,,99.32,89.26,,,Visualizer
moment,63.808,0.01,25.6,0.19,0.26,,99.36,89.2,,,Visualizer
moment,63.988,0.01,25.6,0.16,0.26,,98.83,89.18,,,Visualizer
moment,64.213,0.01,25.7,0.12,0.35,,98.26,89.16,,,Visualizer
moment,64.483,0.0,25.7,0.1,0.35,,97.77,89.15,,,Visualizer
moment,64.621,0.01,25.8,0.08,0.26,,97.14,89.12,,,Visualizer
moment,64.843,0.01,25.8,0.13,0.26,,96.79,89.08,,,Visualizer
moment,65.068,0.01,25.8,0.19,0.17,,96.62,89.07,,,Visualizer
moment,65.248,0.03,25.8,0.15,0.09,,96.34,89.02,,,Visualizer
moment,65.473,0.06,26.0,0.12,0.26,,96.0,89.06,,,Visualizer
moment,65.652,0.05,26.0,0.09,0.26,,95.69,89.07,,,Visualizer
moment,65.878,0.05,26.0,0.07,0.17,,95.93,89.04,,,Visualizer
moment,66.108,0.06,26.0,0.19,0.17,,96.24,89.01,,,Visualizer
moment,66.283,0.04,26.0,0.17,0.17,,96.2,88.98,,,Visualizer
moment,66.51,0.03,26.1,0.13,0.26,,96.14,89.03,,,Visualizer
moment,66.734,0.05,26.2,0.1,0.17,,96.07,89.03,,,Visualizer
moment,66.913,0.13,26.3,0.08,0.26,,96.59,88.96,,,Visualizer
moment,67.138,0.22,26.4,0.06,0.35,,97.32,88.99,,,Visualizer
moment,67.363,0.18,26.4,0.18,0.35,,97.77,88.97,,,Visualizer
moment,67.543,0.07,26.6,0.16,0.52,,97.8,88.96,,,Visualizer
moment,67.768,0.05,26.6,0.13,0.35,,97.73,88.94,,,Visualizer
moment,67.947,0.03,26.6,0.1,0.26,,97.8,88.99,,,Visualizer
moment,68.173,0.03,26.7,0.08,0.26,,97.88,88.93,,,Visualizer
moment,68.398,0.02,26.7,0.06,0.26,,98.05,88.98,,,Visualizer
moment,68.578,0.01,26.7,0.19,0.09,,98.26,88.95,,,Visualizer
moment,68.802,0.01,26.9,0.16,0.26,,97.98,88.93,,,Visualizer
moment,69.033,0.01,26.9,0.12,0.26,,97.53,88.98,,,Visualizer
moment,69.208,0.01,26.9,0.1,0.26,,97.11,88.94,,,Visualizer
moment,69.434,0.03,26.9,0.07,0.26,,97.32,88.88,,,Visualizer
moment,69.614,0.07,27.0,0.15,0.26,,97.28,88.88,,,Visualizer
moment,69.839,0.06,27.1,0.18,0.35,,96.9,89.02,,,Visualizer
moment,70.069,0.04,27.1,0.15,0.17,,96.34,88.92,,,Visualizer
moment,70.242,0.04,27.2,0.11,0.26,,96.07,88.87,,,Visualizer
moment,70.468,0.04,27.2,0.09,0.26,,96.14,88.91,,,Visualizer
