information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,3.15,0.0,3.77,0.0,,88.62,89.02,,,Visualizer
moment,5.54,3.18,0.0,3.23,0.0,,88.56,88.97,,,Visualizer
moment,5.761,3.2,0.0,2.72,0.0,,88.43,89.04,,,Visualizer
moment,6.031,3.15,0.0,2.33,0.0,,88.39,88.98,,,Visualizer
moment,6.301,3.17,0.0,1.96,0.0,,88.36,88.98,,,Visualizer
moment,6.57,3.14,0.0,1.59,0.0,,88.36,88.97,,,Visualizer
moment,6.796,3.03,0.0,1.42,0.0,,88.36,88.9,,,Visualizer
moment,7.025,3.13,0.0,1.23,0.0,,88.39,88.92,,,Visualizer
moment,7.288,3.13,0.0,0.98,0.0,,88.3,88.85,,,Visualizer
moment,7.511,3.04,0.0,0.81,0.0,,88.23,88.8,,,Visualizer
moment,7.875,3.0,0.0,0.71,0.0,,88.36,88.84,,,Visualizer
moment,8.006,3.02,0.0,0.72,0.0,,88.2,88.82,,,Visualizer
moment,8.282,3.19,0.0,0.62,0.0,,88.16,88.76,,,Visualizer
moment,8.55,3.14,0.0,0.49,0.0,,88.16,88.79,,,Visualizer
moment,8.777,2.99,0.0,0.38,0.0,,88.16,88.8,,,Visualizer
moment,9.043,2.91,0.0,0.39,0.0,,88.07,88.7,,,Visualizer
moment,9.269,3.0,-0.08,0.34,-0.08,,88.04,88.75,,,Visualizer
moment,9.542,2.96,-0.07,0.36,-0.07,,88.0,88.73,,,Visualizer
moment,9.762,3.05,0.0,0.31,0.0,,88.16,88.67,,,Visualizer
moment,10.035,3.01,0.0,0.24,0.0,,88.04,88.74,,,Visualizer
moment,10.264,2.98,0.0,0.3,0.08,,88.07,88.75,,,Visualizer
moment,10.529,3.11,0.0,0.24,0.07,,87.9,88.73,,,Visualizer
moment,10.802,3.02,0.0,0.19,0.0,,88.04,88.66,,,Visualizer
moment,11.022,2.97,0.0,0.19,0.0,,87.93,88.57,,,Visualizer
moment,11.296,3.08,0.0,0.31,0.0,,87.93,88.61,,,Visualizer
moment,11.526,3.26,0.0,0.26,0.0,,87.93,88.6,,,Visualizer
moment,11.789,3.17,0.0,0.2,0.0,,87.9,88.56,,,Visualizer
moment,12.013,3.1,0.0,0.16,0.0,,87.9,88.52,,,Visualizer
moment,12.284,3.05,0.0,0.12,0.0,,87.9,88.53,,,Visualizer
moment,12.509,3.02,0.0,0.1,0.0,,87.9,88.55,,,Visualizer
moment,12.782,2.97,0.0,0.07,0.0,,87.84,88.57,,,Visualizer
moment,13.051,2.95,0.0,0.16,0.0,,87.8,88.46,,,Visualizer
moment,13.275,3.08,0.0,0.15,0.0,,87.74,88.51,,,Visualizer
moment,13.543,3.05,0.0,0.12,0.0,,87.87,88.49,,,Visualizer
moment,13.768,2.98,0.0,0.09,0.0,,87.74,88.5,,,Visualizer
moment,14.042,2.98,0.0,0.07,0.0,,87.74,88.48,,,Visualizer
moment,14.265,2.98,0.0,0.16,0.0,,87.74,88.42,,,Visualizer
moment,14.534,3.12,0.0,0.14,0.0,,87.77,88.32,,,Visualizer
moment,14.76,3.1,0.0,0.11,0.0,,87.8,88.42,,,Visualizer
moment,15.028,3.05,0.0,0.09,0.0,,87.84,88.49,,,Visualizer
moment,15.301,3.01,0.0,0.07,0.0,,87.71,88.45,,,Visualizer
moment,15.526,3.01,0.0,0.23,0.0,,87.77,88.35,,,Visualizer
moment,15.795,3.36,0.0,0.56,0.0,,87.68,88.39,,,Visualizer
moment,16.023,4.03,0.0,0.88,0.0,,87.41,88.38,,,Visualizer
moment,16.341,4.8,0.0,1.13,0.0,,87.12,88.35,,,Visualizer
moment,16.512,5.53,0.09,1.29,0.09,,86.73,88.39,,,Visualizer
moment,16.829,6.24,0.08,1.31,0.08,,86.54,88.39,,,Visualizer
moment,17.006,6.84,0.08,1.32,0.08,,86.3,88.38,,,Visualizer
moment,17.282,7.32,0.08,1.25,0.08,,86.24,88.36,,,Visualizer
moment,17.55,7.77,0.08,1.17,-0.01,,86.14,88.36,,,Visualizer
moment,17.773,8.05,0.14,1.08,0.06,,86.3,88.38,,,Visualizer
moment,18.09,8.17,0.14,1.02,0.06,,86.14,88.33,,,Visualizer
moment,18.27,8.46,0.14,0.95,0.06,,86.44,88.31,,,Visualizer
moment,18.542,8.52,0.13,0.89,0.05,,86.54,88.23,,,Visualizer
moment,18.761,8.68,0.27,0.82,0.18,,86.7,88.22,,,Visualizer
moment,19.031,8.82,0.28,0.77,0.13,,86.76,88.24,,,Visualizer
moment,19.256,8.79,0.22,0.74,0.08,,86.86,88.18,,,Visualizer
moment,19.528,8.78,0.66,0.72,0.51,,87.09,88.18,,,Visualizer
moment,19.751,9.0,0.63,0.66,0.34,,87.28,88.19,,,Visualizer
moment,20.021,8.89,0.64,0.65,0.33,,87.32,88.13,,,Visualizer
moment,20.291,8.91,0.81,0.65,0.56,,87.51,88.16,,,Visualizer
moment,20.519,9.01,0.83,0.65,0.16,,87.51,88.16,,,Visualizer
moment,20.786,9.04,0.84,0.62,0.2,,87.68,88.15,,,Visualizer
moment,21.011,8.96,1.17,0.6,0.51,,87.84,88.11,,,Visualizer
moment,21.281,9.05,1.09,0.59,0.27,,88.1,88.08,,,Visualizer
moment,21.506,9.0,1.11,0.62,0.27,,88.07,88.02,,,Visualizer
moment,21.776,9.12,1.6,0.52,0.74,,88.16,88.08,,,Visualizer
moment,22.001,8.85,1.73,0.58,0.53,,88.3,88.06,,,Visualizer
moment,22.273,9.05,1.9,0.58,0.77,,88.43,88.0,,,Visualizer
moment,22.542,9.02,1.94,0.58,0.79,,88.56,88.08,,,Visualizer
moment,22.774,8.98,2.06,0.59,0.74,,88.69,88.04,,,Visualizer
moment,23.042,9.1,2.13,0.59,0.38,,88.62,87.92,,,Visualizer
moment,23.269,9.04,2.15,0.59,0.3,,88.75,88.01,,,Visualizer
moment,23.535,8.97,2.64,0.58,0.68,,88.75,88.0,,,Visualizer
moment,23.756,8.98,2.65,0.61,0.56,,88.82,87.95,,,Visualizer
moment,24.026,9.06,2.83,0.62,0.68,,88.75,87.94,,,Visualizer
moment,24.251,9.03,2.94,0.61,0.75,,88.75,87.9,,,Visualizer
moment,24.525,9.02,3.06,0.59,0.41,,88.92,87.98,,,Visualizer
moment,24.791,8.99,3.33,0.6,0.65,,88.89,87.94,,,Visualizer
moment,25.016,8.98,3.44,0.61,0.6,,88.82,87.92,,,Visualizer
moment,25.286,9.02,3.7,0.62,0.73,,88.85,87.85,,,Visualizer
moment,25.511,8.99,3.81,0.62,0.72,,88.82,87.91,,,Visualizer
moment,25.783,8.87,4.12,0.66,0.75,,88.75,88.01,,,Visualizer
moment,26.006,9.0,4.28,0.62,0.8,,88.85,87.96,,,Visualizer
moment,26.276,8.84,4.29,0.65,0.78,,88.85,87.93,,,Visualizer
moment,26.501,8.85,4.41,0.66,0.58,,88.75,87.89,,,Visualizer
moment,26.771,8.91,4.62,0.64,0.71,,88.72,87.93,,,Visualizer
moment,27.041,8.82,4.82,0.65,0.51,,88.75,87.95,,,Visualizer
moment,27.266,8.8,4.9,0.65,0.58,,88.75,87.86,,,Visualizer
moment,27.536,8.82,5.14,0.64,0.7,,88.89,87.91,,,Visualizer
moment,27.765,8.68,5.38,0.66,0.74,,88.79,87.96,,,Visualizer
moment,28.035,8.73,5.58,0.67,0.73,,88.82,87.98,,,Visualizer
moment,28.348,8.72,5.84,0.67,0.81,,88.82,87.91,,,Visualizer
moment,28.527,8.65,5.94,0.68,0.82,,88.85,87.88,,,Visualizer
moment,28.751,8.6,6.1,0.71,0.69,,88.85,87.85,,,Visualizer
moment,29.021,8.69,6.3,0.68,0.69,,88.89,87.9,,,Visualizer
moment,29.291,8.53,6.41,0.69,0.62,,88.95,87.92,,,Visualizer
moment,29.516,8.5,6.63,0.71,0.66,,88.98,87.9,,,Visualizer
moment,29.786,8.6,6.94,0.68,0.8,,88.95,87.91,,,Visualizer
moment,30.011,8.47,7.06,0.72,0.81,,88.92,87.89,,,Visualizer
moment,30.282,8.47,7.2,0.7,0.76,,88.92,87.93,,,Visualizer
moment,30.506,8.42,7.41,0.72,0.89,,89.02,87.9,,,Visualizer
moment,30.776,8.47,7.65,0.69,0.83,,89.05,87.95,,,Visualizer
moment,31.001,8.35,7.79,0.72,0.76,,89.02,87.88,,,Visualizer
moment,31.271,8.45,8.07,0.7,0.83,,89.12,87.94,,,Visualizer
moment,31.541,8.27,8.24,0.73,0.79,,89.15,87.97,,,Visualizer
moment,31.766,8.33,8.38,0.74,0.8,,89.08,87.88,,,Visualizer
moment,32.036,8.24,8.68,0.76,0.85,,89.18,87.89,,,Visualizer
moment,32.262,8.27,8.82,0.77,0.81,,89.25,87.93,,,Visualizer
moment,32.531,8.22,9.04,0.76,0.76,,89.21,87.91,,,Visualizer
moment,32.758,8.2,9.26,0.76,0.84,,89.15,87.94,,,Visualizer
moment,33.026,8.17,9.55,0.78,0.83,,89.15,87.96,,,Visualizer
moment,33.251,8.16,9.76,0.74,0.9,,89.31,87.92,,,Visualizer
moment,33.521,8.07,9.86,0.8,0.85,,89.25,87.9,,,Visualizer
moment,33.791,8.09,10.21,0.8,0.91,,89.21,87.96,,,Visualizer
moment,34.016,8.09,10.42,0.81,0.91,,89.35,87.94,,,Visualizer
moment,34.286,8.07,10.61,0.82,0.81,,89.25,87.92,,,Visualizer
moment,34.515,8.0,10.83,0.81,0.93,,89.25,88.05,,,Visualizer
moment,34.781,7.95,11.02,0.8,0.84,,89.28,87.99,,,Visualizer
moment,35.006,7.96,11.17,0.79,0.81,,89.31,87.94,,,Visualizer
moment,35.276,7.94,11.51,0.82,0.93,,89.35,87.99,,,Visualizer
moment,35.5,7.92,11.58,0.82,0.93,,89.31,87.97,,,Visualizer
moment,35.773,7.86,11.97,0.8,0.91,,89.25,87.99,,,Visualizer
moment,36.041,7.8,12.16,0.8,0.95,,89.25,88.02,,,Visualizer
moment,36.266,7.85,12.34,0.82,0.87,,89.25,88.04,,,Visualizer
moment,36.536,7.79,12.6,0.82,0.9,,89.38,87.94,,,Visualizer
moment,36.768,7.75,12.71,0.82,0.89,,89.41,87.97,,,Visualizer
moment,37.034,7.71,13.03,0.87,0.91,,89.38,88.0,,,Visualizer
moment,37.301,7.75,13.35,0.86,0.96,,89.35,88.03,,,Visualizer
moment,37.526,7.67,13.53,0.86,1.0,,89.45,88.02,,,Visualizer
moment,37.751,7.68,13.66,0.86,0.91,,89.45,88.02,,,Visualizer
moment,38.021,7.59,14.01,0.88,0.94,,89.38,88.02,,,Visualizer
moment,38.246,7.61,14.25,0.87,0.95,,89.31,87.98,,,Visualizer
moment,38.561,7.61,14.54,0.88,0.96,,89.38,88.07,,,Visualizer
moment,38.786,7.56,14.75,0.87,1.04,,89.45,87.98,,,Visualizer
moment,39.012,7.46,14.94,0.87,0.98,,89.38,88.07,,,Visualizer
moment,39.281,7.53,15.15,0.88,0.86,,89.21,88.07,,,Visualizer
moment,39.506,7.47,15.44,0.87,0.97,,89.41,88.08,,,Visualizer
moment,39.869,7.39,15.82,0.87,0.95,,89.31,88.04,,,Visualizer
moment,40.001,7.42,15.9,0.89,0.92,,89.28,88.03,,,Visualizer
moment,40.272,7.38,16.27,0.89,1.07,,89.45,88.06,,,Visualizer
moment,40.496,7.37,16.33,0.85,0.99,,89.38,88.06,,,Visualizer
moment,40.766,7.28,16.6,0.85,1.02,,89.35,88.09,,,Visualizer
moment,41.036,7.33,16.9,0.87,0.95,,89.35,88.05,,,Visualizer
moment,41.261,7.29,17.14,0.83,0.94,,89.38,88.06,,,Visualizer
moment,41.531,7.18,17.28,0.83,0.91,,89.31,88.13,,,Visualizer
moment,41.757,7.21,17.54,0.87,0.96,,89.25,88.12,,,Visualizer
moment,42.026,7.18,17.85,0.86,1.0,,89.31,88.11,,,Visualizer
moment,42.251,7.18,18.02,0.85,0.97,,89.28,88.1,,,Visualizer
moment,42.521,7.13,18.28,0.88,0.95,,89.31,88.09,,,Visualizer
moment,42.749,7.1,18.48,0.86,0.9,,89.21,88.16,,,Visualizer
moment,43.016,7.05,18.68,0.83,0.94,,89.15,88.14,,,Visualizer
moment,43.286,7.06,19.0,0.86,0.94,,89.08,88.19,,,Visualizer
moment,43.511,7.03,19.21,0.86,0.97,,89.05,88.17,,,Visualizer
moment,43.785,6.98,19.49,0.85,0.96,,89.08,88.13,,,Visualizer
moment,44.007,6.99,19.74,0.84,1.01,,89.05,88.15,,,Visualizer
moment,44.276,6.95,19.87,0.88,0.95,,89.08,88.17,,,Visualizer
moment,44.501,6.91,20.23,0.86,0.97,,89.05,88.14,,,Visualizer
moment,44.771,6.87,20.35,0.86,0.93,,88.92,88.22,,,Visualizer
moment,44.996,6.86,20.64,0.87,0.95,,88.98,88.21,,,Visualizer
moment,45.266,6.84,20.95,0.85,1.03,,88.85,88.17,,,Visualizer
moment,45.536,6.8,21.12,0.88,0.94,,88.85,88.15,,,Visualizer
moment,45.761,6.77,21.39,0.84,0.99,,88.79,88.17,,,Visualizer
moment,46.031,6.73,21.51,0.83,0.83,,88.79,88.16,,,Visualizer
moment,46.256,6.72,21.74,0.86,0.83,,88.69,88.14,,,Visualizer
moment,46.526,6.73,22.04,0.83,0.88,,88.75,88.15,,,Visualizer
moment,46.756,6.61,22.21,0.84,0.9,,88.56,88.11,,,Visualizer
moment,47.025,6.69,22.45,0.84,0.95,,88.69,88.24,,,Visualizer
moment,47.247,6.68,22.73,0.77,0.95,,88.66,88.24,,,Visualizer
moment,47.561,6.5,23.04,0.83,0.95,,88.66,88.17,,,Visualizer
moment,47.789,6.63,23.2,0.8,0.95,,88.46,88.2,,,Visualizer
moment,48.017,6.52,23.42,0.83,0.93,,88.52,88.21,,,Visualizer
moment,48.281,6.51,23.64,0.8,0.96,,88.52,88.2,,,Visualizer
moment,48.506,6.45,23.88,0.81,0.87,,88.59,88.11,,,Visualizer
moment,48.821,6.48,24.17,0.8,0.93,,88.56,88.17,,,Visualizer
moment,49.001,6.38,24.23,0.78,0.89,,88.39,88.16,,,Visualizer
moment,49.275,6.36,24.54,0.79,0.86,,88.36,88.18,,,Visualizer
moment,49.5,6.41,24.76,0.8,0.93,,88.33,88.18,,,Visualizer
moment,49.766,6.33,25.06,0.83,0.92,,88.3,88.14,,,Visualizer
moment,49.99,6.34,25.22,0.82,0.95,,88.36,88.17,,,Visualizer
moment,50.261,6.3,25.51,0.82,0.93,,88.43,88.18,,,Visualizer
moment,50.532,6.23,25.66,0.83,0.86,,88.2,88.11,,,Visualizer
moment,50.756,6.21,25.92,0.82,0.99,,88.2,88.16,,,Visualizer
moment,51.026,6.18,26.2,0.84,0.94,,88.26,88.11,,,Visualizer
moment,51.251,6.21,26.36,0.83,0.92,,88.07,88.14,,,Visualizer
moment,51.521,6.12,26.57,0.81,0.89,,88.16,88.11,,,Visualizer
moment,51.746,6.16,26.81,0.78,0.85,,88.07,88.12,,,Visualizer
moment,52.016,6.06,27.03,0.76,0.9,,88.1,88.13,,,Visualizer
moment,52.241,6.02,27.18,0.78,0.88,,88.0,88.12,,,Visualizer
moment,52.511,6.06,27.46,0.79,0.85,,88.07,88.1,,,Visualizer
moment,52.781,6.02,27.79,0.81,0.94,,87.97,88.15,,,Visualizer
moment,53.006,5.99,27.94,0.81,0.87,,87.84,88.11,,,Visualizer
moment,53.276,5.92,28.21,0.81,0.87,,87.97,88.09,,,Visualizer
moment,53.501,5.91,28.3,0.82,0.87,,87.84,88.11,,,Visualizer
moment,53.771,5.89,28.6,0.81,0.9,,88.0,88.08,,,Visualizer
moment,53.996,5.89,28.83,0.8,0.92,,87.93,88.13,,,Visualizer
moment,54.266,5.84,29.06,0.79,0.9,,87.93,88.07,,,Visualizer
moment,54.491,5.87,29.15,0.78,0.9,,87.97,88.03,,,Visualizer
moment,54.761,5.83,29.5,0.75,0.86,,87.9,88.08,,,Visualizer
moment,55.031,5.76,29.7,0.76,0.83,,87.93,88.13,,,Visualizer
moment,55.261,5.7,29.83,0.8,0.8,,87.77,88.14,,,Visualizer
moment,55.527,5.76,30.19,0.75,0.87,,87.87,88.0,,,Visualizer
moment,55.751,5.6,30.33,0.79,0.91,,87.8,88.03,,,Visualizer
moment,56.021,5.75,30.52,0.72,0.91,,87.93,88.06,,,Visualizer
moment,56.246,5.55,30.77,0.78,0.9,,87.8,88.0,,,Visualizer
moment,56.516,5.58,30.93,0.79,0.82,,87.8,87.99,,,Visualizer
moment,56.74,5.6,31.12,0.76,0.77,,87.71,88.05,,,Visualizer
moment,57.011,5.55,31.3,0.75,0.84,,87.71,87.96,,,Visualizer
moment,57.281,5.56,31.63,0.72,0.82,,87.68,88.02,,,Visualizer
moment,57.506,5.47,31.78,0.73,0.81,,87.74,87.93,,,Visualizer
moment,57.777,5.45,31.97,0.75,0.81,,87.74,87.94,,,Visualizer
moment,58.004,5.47,32.22,0.7,0.88,,87.71,87.95,,,Visualizer
moment,58.271,5.35,32.48,0.7,0.88,,87.64,87.99,,,Visualizer
moment,58.496,5.39,32.58,0.73,0.82,,87.54,87.96,,,Visualizer
moment,58.766,5.35,32.83,0.73,0.82,,87.68,87.98,,,Visualizer
moment,59.081,5.28,33.03,0.71,0.77,,87.61,87.91,,,Visualizer
moment,59.26,5.31,33.21,0.74,0.8,,87.64,87.93,,,Visualizer
moment,59.531,5.29,33.43,0.74,0.81,,87.61,87.99,,,Visualizer
moment,59.756,5.16,33.62,0.75,0.82,,87.57,87.9,,,Visualizer
moment,60.027,5.33,33.76,0.69,0.77,,87.54,87.97,,,Visualizer
moment,60.341,5.18,34.1,0.67,0.75,,87.68,87.92,,,Visualizer
moment,60.521,5.1,34.24,0.71,0.87,,87.64,87.9,,,Visualizer
moment,60.746,5.12,34.44,0.69,0.78,,87.68,87.94,,,Visualizer
moment,61.016,5.11,34.57,0.71,0.77,,87.57,87.86,,,Visualizer
moment,61.241,5.06,34.81,0.72,0.84,,87.71,87.88,,,Visualizer
moment,61.511,5.02,35.03,0.74,0.75,,87.64,87.9,,,Visualizer
moment,61.781,5.11,35.12,0.69,0.74,,87.8,87.9,,,Visualizer
moment,62.007,4.91,35.38,0.75,0.88,,87.61,87.9,,,Visualizer
