information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.21,2.41,14.11,1.68,1.91,,87.58,87.32,,,Visualizer
moment,12.426,2.38,14.79,1.69,1.93,,87.55,87.29,,,Visualizer
moment,12.669,2.37,15.02,1.65,1.91,,87.77,87.19,,,Visualizer
moment,12.913,2.35,15.62,1.69,1.91,,87.84,87.25,,,Visualizer
moment,13.161,2.36,16.1,1.67,1.89,,87.81,87.26,,,Visualizer
moment,13.429,2.32,16.41,1.7,1.87,,87.81,87.22,,,Visualizer
moment,13.711,2.36,16.95,1.7,1.88,,87.84,87.27,,,Visualizer
moment,13.936,2.32,17.49,1.68,1.86,,87.91,87.3,,,Visualizer
moment,14.18,2.35,17.75,1.68,1.84,,88.0,87.3,,,Visualizer
moment,14.438,2.38,18.23,1.65,1.83,,87.94,87.21,,,Visualizer
moment,14.685,2.32,18.81,1.67,1.85,,88.04,87.25,,,Visualizer
moment,14.911,2.32,19.16,1.69,1.83,,87.94,87.34,,,Visualizer
moment,15.157,2.29,19.6,1.69,1.84,,88.1,87.28,,,Visualizer
moment,15.4,2.34,19.9,1.64,1.8,,88.2,87.29,,,Visualizer
moment,15.691,2.35,20.56,1.65,1.85,,88.23,87.29,,,Visualizer
moment,15.939,2.4,20.91,1.67,1.83,,88.3,87.33,,,Visualizer
moment,16.178,2.38,21.26,1.66,1.78,,88.27,87.25,,,Visualizer
moment,16.455,2.37,21.93,1.68,1.8,,88.5,87.23,,,Visualizer
moment,16.666,2.34,22.22,1.67,1.77,,88.53,87.3,,,Visualizer
moment,16.911,2.3,22.66,1.69,1.81,,88.53,87.36,,,Visualizer
moment,17.162,2.29,23.21,1.69,1.83,,88.7,87.32,,,Visualizer
moment,17.422,2.27,23.46,1.71,1.78,,88.63,87.29,,,Visualizer
moment,17.718,2.29,24.21,1.71,1.81,,88.66,87.34,,,Visualizer
moment,17.934,2.31,24.54,1.69,1.82,,88.82,87.38,,,Visualizer
moment,18.178,2.3,25.03,1.7,1.83,,88.79,87.37,,,Visualizer
moment,18.422,2.26,25.45,1.73,1.84,,88.82,87.36,,,Visualizer
moment,18.69,2.27,25.89,1.69,1.81,,88.76,87.41,,,Visualizer
moment,18.91,2.24,26.39,1.68,1.82,,88.76,87.4,,,Visualizer
moment,19.152,2.26,26.73,1.67,1.84,,88.7,87.38,,,Visualizer
moment,19.445,2.25,27.04,1.7,1.8,,88.79,87.39,,,Visualizer
moment,19.69,2.28,27.67,1.67,1.82,,88.79,87.41,,,Visualizer
moment,19.939,2.27,28.09,1.71,1.84,,88.82,87.38,,,Visualizer
moment,20.211,2.24,28.57,1.72,1.82,,88.96,87.45,,,Visualizer
moment,20.421,2.22,29.06,1.69,1.84,,88.86,87.43,,,Visualizer
moment,20.663,2.2,29.22,1.67,1.79,,89.02,87.43,,,Visualizer
moment,20.909,2.25,29.89,1.68,1.8,,88.96,87.52,,,Visualizer
moment,21.185,2.24,30.38,1.69,1.81,,88.93,87.51,,,Visualizer
moment,21.464,2.21,30.7,1.69,1.77,,88.89,87.5,,,Visualizer
moment,21.689,2.23,31.2,1.68,1.79,,89.02,87.47,,,Visualizer
moment,21.938,2.2,31.65,1.64,1.78,,88.86,87.49,,,Visualizer
moment,22.177,2.17,31.97,1.68,1.75,,88.89,87.49,,,Visualizer
moment,22.453,2.17,32.48,1.69,1.77,,88.82,87.52,,,Visualizer
moment,22.663,2.17,32.92,1.7,1.75,,88.76,87.52,,,Visualizer
moment,22.907,2.19,33.2,1.65,1.74,,88.73,87.48,,,Visualizer
moment,23.166,2.15,33.55,1.69,1.75,,88.82,87.54,,,Visualizer
