information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.105,6.55,19.4,2.01,2.11,,90.73,86.54,,,Visualizer
moment,21.349,6.53,19.8,2.01,2.11,,90.73,86.59,,,Visualizer
moment,21.603,6.5,20.4,1.98,2.11,,90.76,86.72,,,Visualizer
moment,21.853,6.54,20.8,1.97,2.11,,90.76,86.8,,,Visualizer
moment,22.1,6.6,21.5,1.99,2.11,,90.79,86.79,,,Visualizer
moment,22.348,6.59,21.9,2.0,2.11,,90.86,86.89,,,Visualizer
moment,22.612,6.62,22.6,1.97,2.21,,90.73,86.91,,,Visualizer
moment,22.91,6.59,23.2,1.99,2.21,,90.79,86.93,,,Visualizer
moment,23.104,6.59,23.6,1.98,2.11,,90.56,87.01,,,Visualizer
moment,23.349,6.6,24.1,2.0,2.21,,90.73,87.06,,,Visualizer
moment,23.599,6.59,24.7,2.01,2.11,,90.76,87.1,,,Visualizer
moment,23.849,6.57,25.1,1.99,2.11,,90.69,87.13,,,Visualizer
moment,24.098,6.51,25.7,2.01,2.11,,90.66,87.1,,,Visualizer
moment,24.355,6.5,26.2,2.02,2.11,,90.66,87.18,,,Visualizer
moment,24.6,6.45,26.9,2.02,2.21,,90.82,87.27,,,Visualizer
moment,24.848,6.41,27.3,2.02,2.21,,90.82,87.29,,,Visualizer
moment,25.099,6.37,27.9,2.0,2.21,,90.69,87.32,,,Visualizer
moment,25.349,6.38,28.3,2.01,2.11,,90.62,87.33,,,Visualizer
moment,25.611,6.34,29.0,2.0,2.11,,90.53,87.33,,,Visualizer
moment,25.861,6.3,29.4,1.99,2.11,,90.66,87.43,,,Visualizer
moment,26.105,6.25,30.0,1.97,2.11,,90.62,87.4,,,Visualizer
moment,26.349,6.27,30.4,2.0,2.11,,90.46,87.44,,,Visualizer
moment,26.607,6.31,31.0,1.97,2.01,,90.53,87.42,,,Visualizer
moment,26.85,6.28,31.4,1.99,2.01,,90.33,87.42,,,Visualizer
moment,27.099,6.34,32.1,1.98,2.11,,90.3,87.49,,,Visualizer
moment,27.349,6.32,32.5,2.0,2.11,,90.3,87.52,,,Visualizer
moment,27.603,6.3,33.0,1.99,2.21,,90.2,87.56,,,Visualizer
moment,27.849,6.26,33.6,2.0,2.21,,90.23,87.62,,,Visualizer
moment,28.106,6.23,34.2,2.01,2.11,,90.26,87.59,,,Visualizer
moment,28.349,6.18,34.7,2.01,2.21,,90.3,87.6,,,Visualizer
moment,28.598,6.12,35.3,1.99,2.21,,90.2,87.65,,,Visualizer
moment,28.849,6.08,35.7,2.01,2.11,,90.03,87.64,,,Visualizer
moment,29.098,6.02,36.3,2.02,2.11,,90.07,87.63,,,Visualizer
moment,29.367,6.03,36.7,2.01,2.01,,90.07,87.64,,,Visualizer
moment,29.609,6.02,37.4,1.99,2.11,,90.16,87.68,,,Visualizer
moment,29.857,5.99,37.8,1.99,2.11,,90.13,87.71,,,Visualizer
moment,30.098,5.96,38.4,1.99,2.11,,90.03,87.66,,,Visualizer
moment,30.348,5.91,38.8,2.0,2.11,,89.96,87.71,,,Visualizer
