information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,1.35,0.0,6.15,0.0,,206.83,193.63,,,Visualizer
moment,5.218,1.41,0.07,6.05,0.07,,206.76,194.16,,,Visualizer
moment,5.443,1.5,0.0,5.98,0.0,,206.76,194.68,,,Visualizer
moment,5.623,1.62,0.0,5.93,0.0,,206.45,195.15,,,Visualizer
moment,5.848,1.74,0.0,5.84,0.0,,206.45,195.47,,,Visualizer
moment,6.073,1.96,0.0,5.75,0.0,,206.45,195.88,,,Visualizer
moment,6.253,2.28,0.0,5.61,0.0,,206.26,196.27,,,Visualizer
moment,6.478,2.65,0.0,5.37,0.0,,206.14,196.64,,,Visualizer
moment,6.703,3.04,0.0,4.97,0.0,,206.01,196.91,,,Visualizer
moment,6.883,3.26,0.0,4.49,0.0,,205.63,197.16,,,Visualizer
moment,7.108,3.32,0.27,4.0,0.29,,205.76,197.37,,,Visualizer
moment,7.288,3.4,0.71,3.53,0.75,,205.57,197.54,,,Visualizer
moment,7.513,3.42,0.73,3.08,0.78,,205.26,197.58,,,Visualizer
moment,7.737,3.37,0.95,2.71,1.01,,204.88,197.74,,,Visualizer
moment,7.963,3.33,1.32,2.38,1.4,,204.82,197.97,,,Visualizer
moment,8.143,3.25,1.67,2.15,1.48,,204.64,197.91,,,Visualizer
moment,8.367,3.24,1.7,1.9,1.05,,204.26,197.88,,,Visualizer
moment,8.547,3.23,2.19,1.73,1.32,,204.2,197.88,,,Visualizer
moment,8.773,3.2,2.32,1.55,1.37,,203.77,197.91,,,Visualizer
moment,8.953,3.12,2.35,1.45,0.74,,203.46,197.89,,,Visualizer
moment,9.178,3.12,2.48,1.35,0.83,,203.46,197.84,,,Visualizer
moment,9.403,3.11,2.87,1.27,1.02,,202.9,197.86,,,Visualizer
moment,9.628,3.05,2.8,1.21,0.65,,202.96,197.84,,,Visualizer
moment,9.808,3.04,3.19,1.22,0.9,,202.35,197.76,,,Visualizer
moment,10.033,3.13,3.14,1.14,0.84,,202.22,197.68,,,Visualizer
moment,10.213,3.05,3.46,1.1,0.63,,202.04,197.68,,,Visualizer
moment,10.437,2.99,3.63,1.1,0.91,,201.79,197.67,,,Visualizer
moment,10.619,3.03,3.64,1.1,0.64,,201.36,197.49,,,Visualizer
moment,10.843,3.02,4.0,1.09,0.89,,201.0,197.45,,,Visualizer
moment,11.067,2.96,4.03,1.12,0.84,,200.81,197.31,,,Visualizer
moment,11.292,3.0,4.31,1.14,0.9,,200.45,197.35,,,Visualizer
moment,11.473,3.0,4.52,1.16,0.95,,200.26,197.24,,,Visualizer
moment,11.745,2.99,4.59,1.17,0.99,,199.77,197.03,,,Visualizer
moment,11.878,2.97,4.85,1.2,0.72,,199.59,196.94,,,Visualizer
moment,12.103,2.96,5.02,1.25,1.02,,199.35,196.99,,,Visualizer
moment,12.328,2.97,5.18,1.27,0.89,,198.86,197.0,,,Visualizer
moment,12.508,2.96,5.54,1.31,1.04,,198.68,196.82,,,Visualizer
moment,12.733,2.95,5.73,1.36,1.04,,198.2,196.79,,,Visualizer
moment,12.958,2.99,5.91,1.39,1.04,,198.01,196.74,,,Visualizer
moment,13.137,2.97,6.27,1.42,1.16,,197.65,196.78,,,Visualizer
moment,13.363,2.95,6.45,1.47,1.24,,197.23,196.55,,,Visualizer
moment,13.543,2.93,6.74,1.52,1.17,,196.99,196.53,,,Visualizer
moment,13.767,2.94,6.95,1.57,1.2,,196.57,196.47,,,Visualizer
moment,13.993,2.94,7.18,1.64,1.22,,196.62,196.43,,,Visualizer
moment,14.173,2.96,7.51,1.67,1.13,,196.38,196.38,,,Visualizer
moment,14.397,2.95,7.68,1.73,1.31,,196.08,196.4,,,Visualizer
moment,14.623,2.95,7.98,1.77,1.21,,195.91,196.28,,,Visualizer
moment,14.802,3.01,8.38,1.76,1.44,,195.84,196.04,,,Visualizer
moment,15.027,2.89,8.59,1.86,1.36,,195.79,196.14,,,Visualizer
moment,15.207,2.94,8.88,1.86,1.46,,195.84,196.14,,,Visualizer
moment,15.432,3.04,9.24,1.84,1.48,,195.91,196.07,,,Visualizer
moment,15.658,2.96,9.56,1.86,1.49,,195.96,196.03,,,Visualizer
moment,15.838,2.98,9.88,1.89,1.49,,196.26,196.05,,,Visualizer
moment,16.062,2.98,10.26,1.89,1.59,,196.2,195.89,,,Visualizer
moment,16.288,2.97,10.56,1.86,1.62,,196.62,195.89,,,Visualizer
moment,16.467,2.97,11.03,1.86,1.7,,196.87,195.97,,,Visualizer
moment,16.692,2.92,11.35,1.88,1.73,,197.23,195.89,,,Visualizer
moment,16.873,2.97,11.65,1.92,1.68,,197.77,195.79,,,Visualizer
moment,17.097,3.05,11.95,2.11,1.63,,198.32,195.81,,,Visualizer
moment,17.322,3.33,12.33,2.38,1.73,,198.68,195.78,,,Visualizer
moment,17.502,3.87,12.84,2.66,1.73,,199.65,195.69,,,Visualizer
moment,17.727,4.43,13.31,2.88,1.96,,200.14,195.67,,,Visualizer
moment,17.952,4.99,13.74,2.99,2.02,,200.93,195.73,,,Visualizer
moment,18.132,5.43,14.4,2.99,2.2,,201.49,195.7,,,Visualizer
moment,18.357,5.67,14.97,2.95,2.47,,202.35,195.76,,,Visualizer
moment,18.538,5.81,15.53,2.9,2.65,,203.21,195.86,,,Visualizer
moment,18.762,5.9,16.1,2.85,2.75,,203.89,195.97,,,Visualizer
moment,18.988,5.93,16.69,2.82,2.87,,204.64,195.99,,,Visualizer
moment,19.167,5.95,17.27,2.8,3.05,,205.51,196.05,,,Visualizer
moment,19.441,5.92,18.05,2.77,2.97,,206.14,196.17,,,Visualizer
moment,19.618,5.9,18.68,2.75,3.05,,206.51,196.35,,,Visualizer
moment,19.798,5.91,19.28,2.73,3.05,,207.07,196.52,,,Visualizer
moment,20.023,5.86,19.8,2.7,2.99,,207.64,196.61,,,Visualizer
moment,20.202,5.76,20.41,2.73,3.09,,207.77,196.65,,,Visualizer
moment,20.427,5.79,21.06,2.72,3.2,,208.27,196.76,,,Visualizer
moment,20.7,5.79,21.82,2.73,3.08,,208.4,197.04,,,Visualizer
moment,20.832,5.65,22.45,2.74,3.05,,208.46,197.14,,,Visualizer
moment,21.057,5.61,23.04,2.75,3.08,,208.59,197.23,,,Visualizer
moment,21.283,5.64,23.85,2.79,2.97,,208.72,197.37,,,Visualizer
moment,21.463,5.7,24.5,2.79,3.1,,208.78,197.58,,,Visualizer
moment,21.687,5.66,24.79,2.79,3.16,,208.97,197.71,,,Visualizer
moment,21.868,5.59,25.61,2.83,3.05,,208.65,197.84,,,Visualizer
moment,22.092,5.58,26.25,2.83,3.11,,208.46,198.09,,,Visualizer
moment,22.317,5.56,26.87,2.84,3.21,,208.78,198.32,,,Visualizer
moment,22.497,5.58,27.73,2.83,3.13,,208.46,198.41,,,Visualizer
moment,22.722,5.46,28.41,2.83,3.22,,208.27,198.57,,,Visualizer
moment,22.947,5.43,28.99,2.87,3.21,,208.27,198.86,,,Visualizer
moment,23.128,5.48,29.91,2.86,3.23,,208.15,198.85,,,Visualizer
moment,23.352,5.39,30.14,2.86,3.09,,208.02,198.94,,,Visualizer
moment,23.532,5.31,31.06,2.88,3.17,,207.96,199.06,,,Visualizer
moment,23.757,5.32,31.66,2.89,3.11,,207.77,199.11,,,Visualizer
moment,23.982,5.34,32.23,2.93,3.2,,207.7,199.25,,,Visualizer
moment,24.162,5.36,32.79,2.92,3.06,,207.7,199.32,,,Visualizer
moment,24.387,5.31,33.71,2.92,3.13,,207.45,199.45,,,Visualizer
moment,24.612,5.31,34.24,2.95,3.07,,207.45,199.61,,,Visualizer
moment,24.792,5.35,34.82,2.95,3.1,,207.32,199.63,,,Visualizer
moment,25.017,5.32,35.46,2.99,3.15,,206.89,199.73,,,Visualizer
moment,25.242,5.37,36.02,2.97,3.17,,207.13,199.9,,,Visualizer
moment,25.422,5.3,36.86,2.96,3.07,,206.83,199.79,,,Visualizer
moment,25.647,5.25,37.46,2.97,3.04,,206.45,199.82,,,Visualizer
moment,25.828,5.19,38.13,2.95,3.21,,206.32,199.9,,,Visualizer
moment,26.052,5.13,38.65,2.96,3.07,,206.14,200.05,,,Visualizer
moment,26.277,5.1,39.47,2.98,3.04,,206.01,200.17,,,Visualizer
moment,26.457,5.12,40.04,3.0,3.05,,205.82,200.11,,,Visualizer
moment,26.682,5.1,40.72,3.03,3.08,,205.57,200.19,,,Visualizer
moment,26.907,5.17,41.23,3.06,3.01,,205.45,200.28,,,Visualizer
moment,27.088,5.23,41.83,3.03,3.09,,205.01,200.23,,,Visualizer
moment,27.312,5.15,42.77,3.0,3.15,,205.13,200.32,,,Visualizer
moment,27.492,5.04,43.35,3.01,3.11,,204.95,200.23,,,Visualizer
moment,27.717,5.05,43.96,3.02,3.19,,205.01,200.23,,,Visualizer
moment,27.942,5.06,44.53,3.09,3.17,,204.88,200.26,,,Visualizer
moment,28.122,5.19,45.34,3.08,3.05,,204.82,200.36,,,Visualizer
moment,28.393,5.16,45.96,3.08,3.04,,204.51,200.31,,,Visualizer
moment,28.572,5.13,46.58,3.07,3.06,,204.51,200.33,,,Visualizer
