information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.029,2.99,1.4,0.52,0.38,,89.44,91.21,,,Visualizer
moment,11.247,3.02,1.4,0.52,0.38,,89.34,91.14,,,Visualizer
moment,11.563,2.98,1.8,0.56,0.67,,89.2,91.13,,,Visualizer
moment,11.794,3.01,2.0,0.53,0.67,,89.07,91.21,,,Visualizer
moment,12.012,2.99,2.3,0.59,0.86,,89.0,91.15,,,Visualizer
moment,12.282,3.01,2.4,0.59,0.96,,88.8,91.15,,,Visualizer
moment,12.508,2.98,2.7,0.62,0.96,,88.8,91.1,,,Visualizer
moment,12.778,3.01,2.9,0.64,0.86,,88.71,91.1,,,Visualizer
moment,13.003,3.0,2.9,0.63,0.86,,88.57,91.11,,,Visualizer
moment,13.274,2.97,3.2,0.66,0.76,,88.48,91.08,,,Visualizer
moment,13.499,2.98,3.5,0.71,0.76,,88.44,91.17,,,Visualizer
moment,13.813,3.0,3.7,0.71,0.76,,88.34,91.08,,,Visualizer
moment,14.044,2.99,3.8,0.75,0.86,,88.21,91.08,,,Visualizer
moment,14.264,2.98,4.0,0.76,0.86,,88.08,91.18,,,Visualizer
moment,14.533,3.0,4.4,0.79,0.86,,88.08,91.12,,,Visualizer
moment,14.758,2.99,4.5,0.81,0.76,,88.08,91.17,,,Visualizer
moment,15.028,2.97,5.0,0.87,1.15,,87.98,91.17,,,Visualizer
moment,15.253,2.99,5.0,0.89,0.96,,88.01,91.15,,,Visualizer
moment,15.614,2.99,5.5,0.98,1.05,,87.91,91.14,,,Visualizer
moment,15.747,3.23,5.5,1.27,0.96,,87.98,91.13,,,Visualizer
moment,16.063,3.81,6.0,1.55,0.96,,88.14,91.13,,,Visualizer
moment,16.333,4.37,6.7,1.92,1.53,,88.48,91.12,,,Visualizer
moment,16.513,5.12,6.7,2.2,1.53,,89.04,91.07,,,Visualizer
moment,16.783,5.76,7.2,2.45,1.62,,90.0,91.03,,,Visualizer
moment,17.008,6.3,8.0,2.58,2.1,,91.04,91.09,,,Visualizer
moment,17.278,6.73,8.5,2.7,2.2,,92.15,91.01,,,Visualizer
moment,17.548,7.12,9.5,2.82,2.58,,93.2,91.03,,,Visualizer
moment,17.775,7.47,10.0,2.91,2.68,,94.12,90.97,,,Visualizer
moment,18.089,7.74,11.0,3.03,2.87,,94.74,90.97,,,Visualizer
moment,18.313,8.02,11.6,3.09,2.96,,94.98,90.94,,,Visualizer
moment,18.538,8.14,12.3,3.22,2.96,,95.29,90.99,,,Visualizer
moment,18.762,8.09,13.4,3.36,3.25,,95.29,90.94,,,Visualizer
moment,19.034,8.16,13.7,3.47,3.06,,95.32,90.95,,,Visualizer
moment,19.258,8.56,14.0,3.56,3.06,,95.57,90.96,,,Visualizer
moment,19.528,8.79,15.7,3.64,3.25,,95.71,90.95,,,Visualizer
moment,19.753,8.89,16.1,3.53,3.25,,95.78,91.0,,,Visualizer
moment,20.022,8.47,17.2,3.35,3.34,,95.88,91.06,,,Visualizer
moment,20.248,7.94,18.2,3.13,3.34,,95.78,91.08,,,Visualizer
moment,20.654,7.34,19.2,2.97,3.34,,95.39,91.14,,,Visualizer
moment,20.788,6.79,19.2,2.8,3.34,,94.67,91.15,,,Visualizer
moment,21.013,6.3,20.4,2.66,3.06,,93.88,91.23,,,Visualizer
moment,21.283,5.85,21.3,2.55,2.96,,92.93,91.34,,,Visualizer
moment,21.513,5.48,21.5,2.41,2.87,,92.01,91.31,,,Visualizer
moment,21.778,5.14,22.4,2.36,2.77,,91.0,91.27,,,Visualizer
moment,22.004,4.86,22.4,2.3,2.77,,90.43,91.3,,,Visualizer
moment,22.274,4.63,23.5,2.25,2.68,,89.97,91.45,,,Visualizer
moment,22.544,4.46,24.3,2.19,2.68,,89.54,91.4,,,Visualizer
moment,22.864,4.31,25.0,2.19,2.48,,89.3,91.36,,,Visualizer
moment,23.039,4.18,25.6,2.22,2.58,,89.17,91.42,,,Visualizer
moment,23.262,4.09,26.1,2.21,2.48,,89.2,91.46,,,Visualizer
moment,23.532,3.96,26.9,2.19,2.48,,89.24,91.38,,,Visualizer
moment,23.758,3.83,27.4,2.11,2.48,,89.17,91.37,,,Visualizer
moment,24.028,3.76,28.2,2.13,2.48,,89.24,91.42,,,Visualizer
moment,24.252,3.7,28.4,2.14,2.48,,89.4,91.41,,,Visualizer
moment,24.523,3.59,28.7,2.17,2.48,,89.57,91.4,,,Visualizer
moment,24.747,3.55,29.9,2.18,2.39,,89.5,91.37,,,Visualizer
moment,25.063,3.47,30.5,2.16,2.48,,89.57,91.35,,,Visualizer
moment,25.289,3.35,31.0,2.11,2.48,,89.44,91.31,,,Visualizer
moment,25.515,3.33,31.6,2.12,2.39,,89.34,91.26,,,Visualizer
moment,25.783,3.32,32.4,2.16,2.39,,89.17,91.23,,,Visualizer
moment,26.008,3.26,32.6,2.16,2.29,,89.07,91.25,,,Visualizer
moment,26.28,3.18,33.4,2.16,2.29,,89.0,91.21,,,Visualizer
moment,26.503,3.13,33.6,2.14,2.29,,88.94,91.11,,,Visualizer
moment,26.773,3.08,34.4,2.18,2.39,,88.84,91.11,,,Visualizer
moment,27.089,3.04,34.9,2.17,2.39,,88.8,91.09,,,Visualizer
moment,27.314,3.01,35.9,2.19,2.39,,88.71,91.0,,,Visualizer
moment,27.539,2.97,36.1,2.2,2.39,,88.74,90.95,,,Visualizer
moment,27.763,2.94,36.9,2.2,2.39,,88.8,90.99,,,Visualizer
moment,28.033,2.9,37.4,2.18,2.39,,88.67,90.9,,,Visualizer
moment,28.347,2.83,38.2,2.21,2.2,,88.51,90.8,,,Visualizer
moment,28.527,2.82,38.5,2.18,2.29,,88.44,90.83,,,Visualizer
moment,28.76,2.78,39.0,2.21,2.29,,88.28,90.82,,,Visualizer
moment,29.113,2.77,40.0,2.19,2.29,,88.18,90.69,,,Visualizer
moment,29.247,2.72,40.2,2.16,2.29,,88.21,90.74,,,Visualizer
