information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.626,6.96,0.0,4.2,0.0,,93.26,94.47,,,Visualizer
moment,5.849,7.33,0.0,4.23,0.0,,93.3,94.51,,,Visualizer
moment,6.074,7.6,0.0,4.22,0.0,,93.36,94.48,,,Visualizer
moment,6.255,7.83,0.0,4.2,0.0,,93.36,94.4,,,Visualizer
moment,6.482,8.03,0.0,4.14,0.0,,93.3,94.39,,,Visualizer
moment,6.705,8.16,0.0,4.08,0.0,,93.5,94.32,,,Visualizer
moment,6.889,8.26,0.0,4.04,0.0,,93.39,94.38,,,Visualizer
moment,7.11,8.38,0.0,3.99,0.0,,93.53,94.24,,,Visualizer
moment,7.289,8.45,0.0,3.94,0.0,,93.36,94.17,,,Visualizer
moment,7.514,8.52,0.0,3.91,0.0,,93.53,94.19,,,Visualizer
moment,7.74,8.53,0.0,3.86,0.0,,93.36,94.17,,,Visualizer
moment,7.921,8.53,0.0,3.85,0.0,,93.33,94.16,,,Visualizer
moment,8.145,8.57,0.0,3.81,0.0,,93.3,94.08,,,Visualizer
moment,8.37,8.57,0.0,3.79,0.0,,93.2,94.15,,,Visualizer
moment,8.549,8.55,0.0,3.77,0.0,,93.3,94.05,,,Visualizer
moment,8.774,8.54,0.0,3.77,0.0,,93.12,93.97,,,Visualizer
moment,8.954,8.57,0.0,3.75,0.0,,93.09,93.98,,,Visualizer
moment,9.225,8.58,0.0,3.77,0.0,,93.09,93.98,,,Visualizer
moment,9.406,8.66,0.0,3.75,0.0,,93.16,93.94,,,Visualizer
moment,9.585,8.68,0.0,3.73,0.0,,93.16,93.89,,,Visualizer
moment,9.81,8.67,0.0,3.72,0.0,,93.16,93.81,,,Visualizer
moment,10.039,8.72,0.0,3.72,0.0,,93.36,93.91,,,Visualizer
moment,10.215,8.76,0.0,3.7,0.0,,93.5,93.88,,,Visualizer
moment,10.439,8.79,0.0,3.68,0.0,,93.53,93.8,,,Visualizer
moment,10.619,8.81,0.0,3.67,0.0,,93.5,93.76,,,Visualizer
moment,10.845,8.85,0.0,3.65,0.0,,93.8,93.77,,,Visualizer
moment,11.072,8.87,0.0,3.62,0.0,,93.7,93.8,,,Visualizer
moment,11.255,8.88,0.0,3.61,0.0,,93.77,93.72,,,Visualizer
moment,11.487,8.89,0.0,3.59,0.0,,93.84,93.74,,,Visualizer
moment,11.704,8.91,0.0,3.58,0.0,,93.94,93.74,,,Visualizer
moment,11.88,8.9,0.0,3.58,0.0,,93.97,93.73,,,Visualizer
moment,12.108,8.94,0.0,3.56,0.0,,94.11,93.64,,,Visualizer
moment,12.285,8.96,0.0,3.57,0.0,,93.97,93.63,,,Visualizer
moment,12.512,9.01,0.0,3.54,0.0,,94.11,93.66,,,Visualizer
moment,12.737,8.92,0.0,3.52,0.0,,94.11,93.64,,,Visualizer
moment,12.962,8.95,0.0,3.52,0.0,,94.11,93.59,,,Visualizer
moment,13.14,9.01,0.0,3.51,0.0,,94.18,93.52,,,Visualizer
moment,13.369,9.01,0.0,3.5,0.0,,94.24,93.55,,,Visualizer
moment,13.546,9.01,0.0,3.47,0.0,,94.28,93.63,,,Visualizer
moment,13.772,9.01,0.0,3.47,0.0,,94.24,93.52,,,Visualizer
moment,13.998,9.02,0.0,3.46,0.0,,94.28,93.54,,,Visualizer
moment,14.175,9.08,0.0,3.45,0.0,,94.35,93.59,,,Visualizer
moment,14.402,9.1,0.0,3.43,0.0,,94.38,93.55,,,Visualizer
moment,14.58,9.08,0.0,3.4,0.0,,94.41,93.45,,,Visualizer
moment,14.809,9.07,0.0,3.39,0.0,,94.48,93.43,,,Visualizer
moment,15.033,9.09,0.0,3.36,0.0,,94.52,93.44,,,Visualizer
moment,15.212,9.07,0.0,3.31,0.0,,94.52,93.46,,,Visualizer
moment,15.434,9.05,0.0,3.31,0.0,,94.52,93.44,,,Visualizer
moment,15.66,9.06,0.0,3.3,0.0,,94.62,93.42,,,Visualizer
moment,15.839,9.08,0.0,3.28,0.0,,94.62,93.45,,,Visualizer
moment,16.064,9.09,0.0,3.24,0.0,,94.69,93.45,,,Visualizer
moment,16.244,9.05,0.0,3.23,0.0,,94.72,93.42,,,Visualizer
moment,16.47,9.09,0.0,3.22,0.0,,94.72,93.41,,,Visualizer
moment,16.694,9.16,0.0,3.18,0.0,,94.82,93.36,,,Visualizer
moment,16.874,9.16,0.0,3.13,0.0,,94.86,93.33,,,Visualizer
moment,17.099,9.2,0.0,3.06,0.0,,94.75,93.3,,,Visualizer
moment,17.324,9.14,0.0,3.04,0.0,,94.93,93.28,,,Visualizer
moment,17.505,9.17,0.0,3.0,0.0,,94.96,93.31,,,Visualizer
moment,17.775,9.27,0.0,2.91,0.0,,95.0,93.26,,,Visualizer
moment,17.91,9.28,0.0,2.83,0.0,,95.13,93.31,,,Visualizer
moment,18.135,9.22,0.0,2.78,0.0,,95.16,93.33,,,Visualizer
moment,18.36,9.25,0.0,2.69,0.0,,95.23,93.3,,,Visualizer
moment,18.539,9.28,0.0,2.62,0.0,,95.13,93.24,,,Visualizer
moment,18.766,9.25,0.0,2.55,0.0,,95.23,93.27,,,Visualizer
moment,18.989,9.14,0.0,2.5,0.0,,95.47,93.25,,,Visualizer
moment,19.169,9.18,0.0,2.46,0.0,,95.54,93.23,,,Visualizer
moment,19.395,9.15,0.0,2.45,0.0,,95.68,93.3,,,Visualizer
moment,19.574,9.14,0.0,2.41,0.0,,95.64,93.21,,,Visualizer
moment,19.799,9.21,0.0,2.36,0.0,,95.96,93.29,,,Visualizer
moment,20.026,9.29,0.0,2.27,0.0,,95.92,93.28,,,Visualizer
moment,20.204,9.19,0.0,2.18,0.0,,95.92,93.18,,,Visualizer
moment,20.429,9.14,0.0,2.11,0.0,,96.02,93.23,,,Visualizer
moment,20.655,9.11,0.0,2.1,0.0,,95.99,93.23,,,Visualizer
moment,20.835,9.16,0.0,2.08,0.0,,96.09,93.24,,,Visualizer
moment,21.06,9.11,0.0,2.02,0.0,,96.06,93.21,,,Visualizer
moment,21.285,9.03,0.0,2.03,0.0,,96.13,93.22,,,Visualizer
moment,21.465,9.1,0.0,2.02,0.0,,96.02,93.17,,,Visualizer
moment,21.69,9.08,0.0,2.01,0.0,,96.09,93.2,,,Visualizer
moment,21.87,9.04,0.0,1.98,0.0,,95.92,93.24,,,Visualizer
moment,22.094,9.01,0.0,1.97,0.0,,95.96,93.23,,,Visualizer
moment,22.32,9.06,0.0,1.95,0.0,,95.96,93.17,,,Visualizer
moment,22.5,9.04,0.0,1.95,0.0,,95.99,93.21,,,Visualizer
moment,22.725,9.07,0.0,1.96,0.0,,95.96,93.21,,,Visualizer
moment,22.949,9.04,0.0,1.94,0.0,,95.99,93.21,,,Visualizer
moment,23.133,9.03,0.0,1.95,0.0,,96.06,93.2,,,Visualizer
moment,23.354,9.07,0.0,1.93,0.0,,96.06,93.23,,,Visualizer
moment,23.536,9.0,0.0,1.95,0.0,,96.13,93.18,,,Visualizer
moment,23.76,9.06,0.0,1.96,0.0,,96.09,93.21,,,Visualizer
moment,23.988,9.04,0.0,1.96,0.0,,95.99,93.22,,,Visualizer
moment,24.169,9.03,0.0,1.99,0.0,,96.06,93.23,,,Visualizer
moment,24.392,9.07,0.0,1.97,0.0,,95.92,93.22,,,Visualizer
moment,24.618,9.02,0.0,1.95,0.0,,95.96,93.21,,,Visualizer
moment,24.795,9.03,0.0,1.98,0.0,,95.89,93.23,,,Visualizer
moment,25.022,9.09,0.0,1.96,0.0,,95.79,93.26,,,Visualizer
moment,25.199,9.02,0.0,1.96,0.0,,95.75,93.21,,,Visualizer
moment,25.428,9.05,0.0,1.94,0.0,,95.61,93.25,,,Visualizer
moment,25.652,9.02,0.0,1.95,0.0,,95.71,93.19,,,Visualizer
moment,25.829,9.04,0.0,1.95,0.0,,95.54,93.25,,,Visualizer
moment,26.057,9.07,0.0,1.95,0.0,,95.58,93.25,,,Visualizer
moment,26.282,9.04,0.0,1.92,0.0,,95.51,93.17,,,Visualizer
moment,26.46,8.98,0.0,1.91,0.0,,95.41,93.14,,,Visualizer
moment,26.688,9.07,0.0,1.9,0.0,,95.41,93.17,,,Visualizer
moment,26.865,9.04,0.0,1.92,0.0,,95.3,93.13,,,Visualizer
moment,27.179,9.04,0.0,1.93,0.0,,95.37,93.14,,,Visualizer
moment,27.316,9.07,0.0,1.93,0.0,,95.37,93.16,,,Visualizer
moment,27.495,9.06,0.0,1.91,0.0,,95.41,93.12,,,Visualizer
moment,27.722,8.97,0.0,1.92,0.0,,95.41,93.16,,,Visualizer
moment,27.949,9.05,0.0,1.93,0.0,,95.23,93.21,,,Visualizer
moment,28.126,9.06,0.0,1.93,0.0,,95.27,93.16,,,Visualizer
moment,28.352,9.01,0.0,1.91,0.0,,95.3,93.09,,,Visualizer
moment,28.578,9.02,0.0,1.92,0.0,,95.3,93.14,,,Visualizer
moment,28.754,9.05,0.0,1.9,0.0,,95.34,93.14,,,Visualizer
moment,28.982,9.02,0.0,1.88,0.0,,95.3,93.06,,,Visualizer
moment,29.159,9.02,0.0,1.87,0.0,,95.23,93.06,,,Visualizer
moment,29.388,9.02,0.0,1.87,0.0,,95.2,93.04,,,Visualizer
moment,29.612,9.04,0.0,1.89,0.0,,95.2,93.08,,,Visualizer
moment,29.79,9.05,0.0,1.92,0.0,,95.2,93.08,,,Visualizer
moment,30.016,9.06,0.0,1.93,0.0,,95.16,93.12,,,Visualizer
moment,30.241,9.04,0.0,1.9,0.0,,95.2,93.01,,,Visualizer
moment,30.42,8.84,0.0,1.94,0.0,,95.16,93.01,,,Visualizer
moment,30.649,8.7,0.0,2.02,0.0,,95.06,93.1,,,Visualizer
moment,30.827,8.8,0.0,2.1,0.0,,95.16,93.07,,,Visualizer
moment,31.09,8.88,0.0,2.17,0.0,,95.2,93.04,,,Visualizer
moment,31.274,8.91,0.0,2.2,0.0,,95.2,92.99,,,Visualizer
moment,31.455,8.87,0.0,2.25,0.0,,95.13,92.96,,,Visualizer
moment,31.68,8.95,0.0,2.27,0.0,,95.1,93.08,,,Visualizer
moment,31.905,8.96,0.0,2.28,0.0,,95.16,93.07,,,Visualizer
moment,32.084,8.97,0.0,2.34,0.0,,95.06,92.99,,,Visualizer
moment,32.31,9.02,0.0,2.38,0.0,,95.06,92.89,,,Visualizer
moment,32.489,9.03,0.0,2.36,0.0,,94.93,92.93,,,Visualizer
moment,32.715,9.0,0.0,2.37,0.0,,94.96,92.99,,,Visualizer
moment,32.985,9.01,0.0,2.41,0.0,,94.86,92.99,,,Visualizer
moment,33.119,9.05,0.0,2.4,0.0,,94.93,92.92,,,Visualizer
moment,33.348,9.04,0.0,2.4,0.0,,94.89,92.97,,,Visualizer
moment,33.572,9.01,0.0,2.38,0.0,,94.96,92.88,,,Visualizer
moment,33.797,9.03,0.0,2.4,0.0,,94.93,92.88,,,Visualizer
moment,33.975,8.96,0.0,2.43,0.0,,94.79,92.91,,,Visualizer
moment,34.155,8.99,0.0,2.45,0.0,,94.86,92.87,,,Visualizer
moment,34.382,9.09,0.0,2.41,0.0,,94.72,92.8,,,Visualizer
moment,34.608,9.0,0.0,2.45,0.0,,94.82,92.83,,,Visualizer
moment,34.785,9.04,0.0,2.43,0.0,,94.89,92.84,,,Visualizer
moment,35.012,9.05,0.0,2.44,0.0,,94.79,92.85,,,Visualizer
moment,35.239,9.0,0.0,2.43,0.0,,94.69,92.83,,,Visualizer
moment,35.421,9.0,0.0,2.45,0.0,,94.75,92.76,,,Visualizer
moment,35.642,9.07,0.0,2.42,0.0,,94.75,92.76,,,Visualizer
moment,35.869,9.08,0.0,2.38,0.0,,94.79,92.79,,,Visualizer
moment,36.049,9.02,0.0,2.4,0.0,,94.79,92.77,,,Visualizer
moment,36.272,9.08,0.0,2.38,0.0,,94.72,92.74,,,Visualizer
moment,36.45,9.06,0.0,2.37,0.0,,94.89,92.72,,,Visualizer
moment,36.677,8.93,0.0,2.4,0.0,,94.96,92.76,,,Visualizer
moment,36.902,9.06,0.0,2.39,0.0,,95.0,92.75,,,Visualizer
moment,37.084,9.07,0.0,2.4,0.0,,94.93,92.73,,,Visualizer
moment,37.309,9.05,0.0,2.36,0.0,,94.93,92.67,,,Visualizer
moment,37.532,9.05,0.0,2.36,0.0,,95.0,92.67,,,Visualizer
moment,37.71,9.06,0.0,2.35,0.0,,95.1,92.72,,,Visualizer
moment,37.937,9.04,0.0,2.34,0.0,,95.06,92.65,,,Visualizer
moment,38.115,9.07,0.0,2.32,0.0,,95.06,92.66,,,Visualizer
moment,38.344,9.03,0.0,2.36,0.0,,95.13,92.67,,,Visualizer
moment,38.569,9.08,0.0,2.34,0.0,,95.16,92.62,,,Visualizer
moment,38.745,9.05,0.0,2.36,0.0,,95.13,92.6,,,Visualizer
