information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.41,4.19,0.0,8.25,0.0,,190.56,190.09,,,Visualizer
moment,5.652,5.16,0.0,7.88,0.0,,190.62,190.2,,,Visualizer
moment,5.898,6.27,0.0,7.38,0.0,,190.68,190.3,,,Visualizer
moment,6.043,7.19,0.0,6.67,0.0,,190.68,190.2,,,Visualizer
moment,6.236,7.88,0.0,5.74,0.0,,190.74,190.33,,,Visualizer
moment,6.48,8.16,0.0,4.84,0.0,,190.68,190.41,,,Visualizer
moment,6.675,8.27,0.0,4.08,0.0,,190.62,190.36,,,Visualizer
moment,6.918,8.36,0.4,3.44,0.39,,190.51,190.39,,,Visualizer
moment,7.074,8.38,0.6,2.9,0.58,,190.62,190.34,,,Visualizer
moment,7.309,8.38,0.9,2.49,0.87,,190.68,190.31,,,Visualizer
moment,7.504,8.4,0.9,2.15,0.87,,190.56,190.34,,,Visualizer
moment,7.699,8.41,1.1,1.89,1.06,,190.56,190.46,,,Visualizer
moment,7.942,8.46,1.2,1.69,0.77,,190.39,190.33,,,Visualizer
moment,8.141,8.49,1.4,1.48,0.87,,190.21,190.27,,,Visualizer
moment,8.337,8.37,1.7,1.34,0.77,,190.27,190.32,,,Visualizer
moment,8.527,8.39,1.8,1.23,0.87,,190.03,190.34,,,Visualizer
moment,8.771,8.4,2.0,1.16,0.87,,190.27,190.47,,,Visualizer
moment,8.966,8.5,2.0,1.06,0.58,,189.91,190.48,,,Visualizer
moment,9.162,8.41,2.2,1.02,0.77,,189.8,190.32,,,Visualizer
moment,9.356,8.5,2.4,1.02,0.67,,189.68,190.32,,,Visualizer
moment,9.6,8.59,2.5,0.97,0.67,,189.62,190.38,,,Visualizer
moment,9.801,8.58,2.7,0.95,0.67,,189.38,190.33,,,Visualizer
moment,9.991,8.66,2.8,0.95,0.77,,189.44,190.41,,,Visualizer
moment,10.235,8.65,3.0,0.91,0.77,,189.27,190.38,,,Visualizer
moment,10.43,8.62,3.2,0.92,0.67,,189.27,190.35,,,Visualizer
moment,10.63,8.63,3.3,0.93,0.77,,189.38,190.46,,,Visualizer
moment,10.821,8.67,3.5,0.92,0.87,,189.32,190.24,,,Visualizer
moment,11.062,8.62,3.6,0.9,0.77,,188.97,190.36,,,Visualizer
moment,11.258,8.64,3.9,0.89,0.87,,189.2,190.45,,,Visualizer
moment,11.457,8.67,3.9,0.86,0.77,,189.03,190.32,,,Visualizer
moment,11.647,8.6,4.2,0.84,0.87,,189.15,190.25,,,Visualizer
moment,11.892,8.56,4.2,0.84,0.67,,189.09,190.38,,,Visualizer
moment,12.086,8.51,4.5,0.88,0.87,,188.97,190.44,,,Visualizer
moment,12.282,8.53,4.7,0.9,0.87,,188.91,190.5,,,Visualizer
moment,12.524,8.52,4.9,0.86,0.96,,188.85,190.46,,,Visualizer
moment,12.72,8.46,5.1,0.88,0.87,,189.03,190.33,,,Visualizer
moment,12.916,8.43,5.3,0.92,0.96,,188.97,190.3,,,Visualizer
moment,13.11,8.46,5.4,0.93,0.87,,189.03,190.33,,,Visualizer
moment,13.353,8.47,5.6,0.91,0.87,,189.27,190.42,,,Visualizer
moment,13.551,8.46,5.9,0.91,0.96,,189.27,190.42,,,Visualizer
moment,13.745,8.43,6.1,0.92,0.96,,189.32,190.39,,,Visualizer
moment,13.939,8.38,6.2,0.92,1.06,,189.27,190.44,,,Visualizer
moment,14.183,8.35,6.4,0.95,0.96,,189.38,190.43,,,Visualizer
moment,14.378,8.37,6.7,0.96,0.96,,189.56,190.44,,,Visualizer
moment,14.578,8.31,6.8,0.97,0.96,,189.5,190.39,,,Visualizer
moment,14.818,8.32,7.1,0.96,1.06,,189.8,190.38,,,Visualizer
moment,15.011,8.26,7.5,0.98,1.16,,189.85,190.36,,,Visualizer
moment,15.207,8.25,7.6,0.99,1.16,,189.85,190.38,,,Visualizer
moment,15.403,8.24,7.8,1.0,1.16,,189.97,190.35,,,Visualizer
moment,15.645,8.2,8.0,1.01,1.16,,190.03,190.4,,,Visualizer
moment,15.84,8.16,8.4,1.05,1.06,,190.21,190.42,,,Visualizer
moment,16.04,8.18,8.6,1.07,1.06,,190.27,190.33,,,Visualizer
moment,16.23,8.13,8.9,1.07,1.25,,190.33,190.49,,,Visualizer
moment,16.473,8.09,9.0,1.11,1.16,,190.39,190.36,,,Visualizer
moment,16.67,8.1,9.4,1.11,1.16,,190.62,190.35,,,Visualizer
moment,16.865,8.09,9.5,1.09,1.06,,190.51,190.24,,,Visualizer
moment,17.107,8.03,9.7,1.15,1.16,,190.62,190.36,,,Visualizer
moment,17.303,8.07,10.1,1.16,1.16,,190.74,190.38,,,Visualizer
moment,17.499,8.04,10.4,1.18,1.25,,190.74,190.27,,,Visualizer
moment,17.698,8.0,10.7,1.2,1.25,,190.74,190.25,,,Visualizer
moment,17.937,8.04,11.0,1.17,1.45,,190.8,190.28,,,Visualizer
moment,18.18,7.96,11.2,1.19,1.25,,190.98,190.21,,,Visualizer
moment,18.33,7.95,11.4,1.19,1.25,,191.15,190.23,,,Visualizer
moment,18.521,7.92,11.7,1.21,1.25,,191.03,190.16,,,Visualizer
moment,18.765,7.9,11.8,1.25,1.25,,191.1,190.08,,,Visualizer
moment,19.009,7.91,12.3,1.24,1.25,,191.27,189.97,,,Visualizer
moment,19.205,7.82,12.5,1.27,1.25,,191.33,190.08,,,Visualizer
moment,19.399,7.86,12.8,1.29,1.35,,191.51,190.11,,,Visualizer
moment,19.596,7.86,13.1,1.29,1.35,,191.51,190.17,,,Visualizer
moment,19.793,7.79,13.4,1.31,1.35,,191.63,190.09,,,Visualizer
moment,20.032,7.81,13.7,1.32,1.35,,191.57,190.05,,,Visualizer
moment,20.228,7.77,14.0,1.31,1.45,,191.81,190.06,,,Visualizer
moment,20.424,7.72,14.2,1.31,1.35,,191.74,190.07,,,Visualizer
moment,20.62,7.74,14.5,1.31,1.35,,191.86,190.19,,,Visualizer
moment,20.814,7.7,14.8,1.31,1.35,,191.98,190.27,,,Visualizer
moment,21.056,7.68,15.0,1.3,1.45,,192.05,190.08,,,Visualizer
moment,21.251,7.65,15.5,1.32,1.45,,192.16,190.17,,,Visualizer
moment,21.447,7.61,15.7,1.33,1.45,,192.05,190.11,,,Visualizer
moment,21.69,7.56,16.0,1.32,1.45,,192.1,190.2,,,Visualizer
moment,21.884,7.59,16.3,1.36,1.45,,192.28,190.25,,,Visualizer
moment,22.083,7.55,16.6,1.37,1.35,,192.4,190.11,,,Visualizer
moment,22.28,7.51,16.9,1.39,1.35,,192.4,190.13,,,Visualizer
moment,22.518,7.55,17.2,1.38,1.45,,192.52,190.17,,,Visualizer
moment,22.714,7.49,17.6,1.37,1.54,,192.52,190.27,,,Visualizer
moment,22.91,7.44,17.9,1.38,1.54,,192.52,190.18,,,Visualizer
moment,23.106,7.45,18.1,1.38,1.45,,192.58,190.02,,,Visualizer
moment,23.348,7.43,18.4,1.37,1.45,,192.52,190.12,,,Visualizer
moment,23.543,7.41,18.7,1.39,1.45,,192.64,190.14,,,Visualizer
moment,23.739,7.36,19.1,1.42,1.45,,192.46,190.09,,,Visualizer
moment,23.981,7.38,19.3,1.4,1.35,,192.64,190.17,,,Visualizer
moment,24.176,7.33,19.6,1.42,1.45,,192.4,190.13,,,Visualizer
moment,24.374,7.34,20.0,1.42,1.54,,192.46,190.14,,,Visualizer
moment,24.566,7.3,20.3,1.42,1.54,,192.34,190.23,,,Visualizer
moment,24.81,7.31,20.5,1.42,1.35,,192.52,190.3,,,Visualizer
moment,25.006,7.27,20.9,1.41,1.54,,192.58,190.16,,,Visualizer
moment,25.204,7.21,21.2,1.43,1.54,,192.16,190.19,,,Visualizer
moment,25.406,7.24,21.5,1.43,1.45,,192.58,190.18,,,Visualizer
moment,25.64,7.21,21.8,1.44,1.45,,192.22,190.14,,,Visualizer
moment,25.834,7.19,22.1,1.44,1.54,,192.22,190.21,,,Visualizer
moment,26.036,7.17,22.5,1.45,1.54,,192.34,190.32,,,Visualizer
moment,26.272,7.13,22.7,1.45,1.45,,192.28,190.19,,,Visualizer
moment,26.468,7.12,23.1,1.44,1.54,,192.34,190.19,,,Visualizer
moment,26.662,7.1,23.4,1.47,1.54,,192.28,190.25,,,Visualizer
moment,26.862,7.11,23.7,1.47,1.54,,192.22,190.31,,,Visualizer
moment,27.101,7.05,24.0,1.47,1.45,,192.34,190.26,,,Visualizer
moment,27.298,7.05,24.3,1.48,1.54,,192.28,190.28,,,Visualizer
moment,27.492,7.01,24.6,1.48,1.45,,192.28,190.26,,,Visualizer
moment,27.691,7.0,25.0,1.47,1.54,,192.4,190.26,,,Visualizer
moment,27.93,6.96,25.3,1.48,1.54,,192.34,190.29,,,Visualizer
moment,28.13,6.94,25.7,1.47,1.64,,192.1,190.25,,,Visualizer
moment,28.32,6.94,25.9,1.49,1.54,,192.28,190.35,,,Visualizer
moment,28.564,6.93,26.3,1.49,1.64,,192.1,190.35,,,Visualizer
moment,28.759,6.88,26.6,1.46,1.54,,192.22,190.28,,,Visualizer
moment,28.953,6.87,26.9,1.51,1.54,,192.16,190.27,,,Visualizer
moment,29.149,6.87,27.2,1.48,1.45,,192.28,190.27,,,Visualizer
moment,29.392,6.8,27.6,1.5,1.64,,192.1,190.4,,,Visualizer
moment,29.587,6.84,27.9,1.5,1.54,,192.05,190.3,,,Visualizer
moment,29.782,6.79,28.2,1.53,1.54,,191.98,190.24,,,Visualizer
moment,29.978,6.79,28.4,1.51,1.45,,192.16,190.34,,,Visualizer
moment,30.221,6.73,28.8,1.52,1.54,,192.05,190.35,,,Visualizer
moment,30.416,6.73,29.1,1.53,1.45,,191.98,190.35,,,Visualizer
moment,30.615,6.71,29.5,1.51,1.54,,191.81,190.37,,,Visualizer
moment,30.854,6.67,29.8,1.54,1.54,,191.93,190.46,,,Visualizer
moment,31.05,6.69,30.1,1.55,1.64,,191.86,190.33,,,Visualizer
moment,31.249,6.64,30.5,1.56,1.64,,191.93,190.45,,,Visualizer
moment,31.44,6.64,30.8,1.55,1.64,,191.69,190.4,,,Visualizer
moment,31.684,6.61,31.1,1.57,1.54,,191.86,190.31,,,Visualizer
moment,31.879,6.62,31.4,1.57,1.54,,191.63,190.39,,,Visualizer
moment,32.082,6.56,31.7,1.54,1.54,,191.93,190.35,,,Visualizer
moment,32.317,6.54,32.1,1.56,1.54,,191.81,190.34,,,Visualizer
moment,32.513,6.52,32.4,1.53,1.54,,191.81,190.39,,,Visualizer
moment,32.734,6.47,32.7,1.54,1.54,,191.63,190.42,,,Visualizer
moment,32.906,6.46,33.1,1.54,1.64,,191.81,190.38,,,Visualizer
moment,33.146,6.45,33.4,1.57,1.64,,191.74,190.34,,,Visualizer
moment,33.349,6.45,33.7,1.59,1.54,,191.81,190.37,,,Visualizer
moment,33.536,6.43,34.1,1.62,1.64,,191.69,190.32,,,Visualizer
moment,33.78,6.38,34.4,1.61,1.64,,191.69,190.35,,,Visualizer
moment,33.974,6.4,34.9,1.6,1.64,,191.63,190.27,,,Visualizer
