information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.574,6.7,37.77,2.83,3.47,,202.41,200.18,,,Visualizer
moment,19.799,6.69,38.12,2.88,3.35,,202.47,200.25,,,Visualizer
moment,20.069,6.62,39.18,2.94,3.55,,201.97,200.33,,,Visualizer
moment,20.204,6.61,40.16,2.97,3.71,,202.22,200.3,,,Visualizer
moment,20.429,6.55,40.42,3.01,3.51,,202.04,200.28,,,Visualizer
moment,20.609,6.49,41.41,3.07,3.57,,202.22,200.26,,,Visualizer
moment,20.834,6.51,42.03,3.07,3.44,,202.1,200.38,,,Visualizer
moment,21.059,6.46,42.41,3.09,3.5,,202.04,200.23,,,Visualizer
moment,21.284,6.45,42.63,3.14,3.42,,201.97,200.11,,,Visualizer
moment,21.464,6.47,44.2,3.14,3.37,,201.92,200.27,,,Visualizer
moment,21.689,6.44,44.56,3.16,3.42,,201.97,200.31,,,Visualizer
moment,21.959,6.39,45.54,3.17,3.4,,202.04,200.31,,,Visualizer
moment,22.095,6.39,46.45,3.17,3.37,,201.92,200.17,,,Visualizer
moment,22.281,6.38,46.75,3.21,3.38,,201.97,200.2,,,Visualizer
moment,22.544,6.44,47.39,3.19,3.46,,202.16,200.39,,,Visualizer
moment,22.724,6.4,48.36,3.19,3.42,,201.73,200.26,,,Visualizer
moment,22.906,6.38,48.67,3.21,3.4,,201.85,200.19,,,Visualizer
moment,23.129,6.38,49.66,3.22,3.48,,202.1,200.17,,,Visualizer
moment,23.354,6.41,50.19,3.22,3.41,,202.1,200.26,,,Visualizer
moment,23.538,6.4,50.81,3.23,3.32,,202.1,200.27,,,Visualizer
moment,23.759,6.42,51.81,3.22,3.41,,202.16,200.23,,,Visualizer
moment,23.984,6.38,52.13,3.24,3.39,,202.16,200.29,,,Visualizer
moment,24.164,6.4,52.49,3.25,3.4,,202.16,200.26,,,Visualizer
moment,24.389,6.44,53.74,3.24,3.47,,202.22,200.23,,,Visualizer
moment,24.569,6.42,54.33,3.27,3.43,,202.04,200.1,,,Visualizer
moment,24.794,6.43,54.65,3.24,3.39,,202.04,200.15,,,Visualizer
moment,25.019,6.4,55.91,3.24,3.38,,202.16,200.18,,,Visualizer
moment,25.199,6.41,56.55,3.25,3.39,,202.22,200.21,,,Visualizer
moment,25.424,6.43,57.18,3.25,3.39,,202.1,200.22,,,Visualizer
moment,25.649,6.48,58.07,3.26,3.33,,202.22,200.23,,,Visualizer
moment,25.829,6.48,58.71,3.25,3.4,,202.04,200.22,,,Visualizer
moment,26.054,6.48,59.11,3.23,3.47,,202.04,200.27,,,Visualizer
moment,26.234,6.47,59.11,3.24,3.47,,201.92,200.08,,,Visualizer
moment,26.459,6.5,59.11,3.23,3.47,,202.1,200.18,,,Visualizer
moment,26.684,6.52,61.5,3.22,3.34,,201.92,200.25,,,Visualizer
moment,26.864,6.52,62.15,3.21,3.3,,202.1,200.24,,,Visualizer
moment,27.134,6.51,62.78,3.21,3.34,,201.92,200.18,,,Visualizer
moment,27.313,6.55,63.53,3.21,3.53,,201.73,200.13,,,Visualizer
moment,27.494,6.54,64.03,3.2,3.21,,201.79,200.08,,,Visualizer
moment,27.766,6.56,64.99,3.2,3.37,,201.79,200.11,,,Visualizer
moment,27.898,6.61,65.67,3.21,3.45,,201.73,200.32,,,Visualizer
moment,28.123,6.62,66.01,3.18,3.51,,201.92,200.25,,,Visualizer
