information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,4.96,0.68,0.52,0.26,,83.3,84.64,,,Visualizer
moment,8.997,4.87,0.86,0.41,0.43,,83.17,84.61,,,Visualizer
moment,9.227,4.79,0.85,0.32,0.39,,83.17,84.55,,,Visualizer
moment,9.403,4.68,0.87,0.25,0.39,,83.27,84.55,,,Visualizer
moment,9.632,4.58,0.89,0.19,0.4,,83.3,84.55,,,Visualizer
moment,9.808,4.5,0.92,0.15,0.08,,83.17,84.48,,,Visualizer
moment,10.033,4.43,1.11,0.12,0.26,,83.17,84.49,,,Visualizer
moment,10.258,4.35,1.1,0.09,0.25,,83.3,84.46,,,Visualizer
moment,10.483,4.27,1.16,0.07,0.28,,83.27,84.44,,,Visualizer
moment,10.663,4.19,1.15,0.05,0.26,,83.27,84.4,,,Visualizer
moment,10.932,4.12,1.16,0.04,0.24,,83.17,84.37,,,Visualizer
moment,11.069,4.08,1.2,0.03,0.09,,83.17,84.36,,,Visualizer
moment,11.293,4.03,1.2,0.03,0.1,,83.24,84.35,,,Visualizer
moment,11.517,3.99,1.21,0.02,0.05,,83.17,84.38,,,Visualizer
moment,11.699,3.95,1.22,0.02,0.07,,83.3,84.37,,,Visualizer
moment,11.968,3.91,1.28,0.01,0.08,,83.2,84.37,,,Visualizer
moment,12.103,3.86,1.4,0.01,0.21,,83.2,84.29,,,Visualizer
moment,12.329,3.82,1.51,0.01,0.33,,83.2,84.25,,,Visualizer
moment,12.553,3.79,1.48,0.01,0.28,,83.24,84.24,,,Visualizer
moment,12.734,3.74,1.49,0.0,0.28,,83.3,84.21,,,Visualizer
moment,12.958,3.69,1.49,0.0,0.22,,83.3,84.24,,,Visualizer
moment,13.182,3.66,1.48,0.0,-0.04,,83.17,84.18,,,Visualizer
moment,13.363,3.63,1.48,0.0,-0.01,,83.24,84.13,,,Visualizer
moment,13.633,3.61,1.48,0.0,0.0,,83.24,84.17,,,Visualizer
moment,13.768,3.58,1.48,0.0,-0.01,,83.27,84.16,,,Visualizer
moment,13.993,3.54,1.48,0.0,-0.01,,83.24,84.13,,,Visualizer
moment,14.217,3.5,1.48,0.0,0.0,,83.3,84.11,,,Visualizer
moment,14.398,3.47,1.49,0.0,0.01,,83.14,84.02,,,Visualizer
moment,14.623,3.43,1.49,0.0,0.01,,83.14,84.07,,,Visualizer
moment,14.849,3.41,1.52,0.0,0.04,,83.27,84.09,,,Visualizer
moment,15.028,3.39,1.52,0.0,0.04,,83.24,84.04,,,Visualizer
moment,15.253,3.36,1.52,0.0,0.04,,83.24,83.98,,,Visualizer
moment,15.433,3.34,1.69,0.0,0.21,,83.14,83.98,,,Visualizer
moment,15.659,3.31,1.62,0.0,0.13,,83.2,83.99,,,Visualizer
moment,15.884,3.3,1.61,0.0,0.09,,83.24,84.03,,,Visualizer
moment,16.063,3.28,1.63,0.0,0.12,,83.27,83.9,,,Visualizer
moment,16.333,3.25,1.68,0.0,0.15,,83.24,83.92,,,Visualizer
moment,16.513,3.22,1.68,0.0,0.02,,83.2,83.83,,,Visualizer
moment,16.693,3.19,1.69,0.0,0.09,,83.14,83.84,,,Visualizer
moment,16.919,3.17,1.7,0.0,0.08,,83.11,83.87,,,Visualizer
moment,17.142,3.14,1.83,0.0,0.19,,83.2,83.73,,,Visualizer
moment,17.322,3.11,1.84,0.0,0.17,,83.27,83.67,,,Visualizer
moment,17.548,3.08,1.85,0.0,0.18,,83.2,83.67,,,Visualizer
moment,17.729,3.06,1.85,0.0,0.17,,83.2,83.7,,,Visualizer
moment,17.954,3.04,1.86,0.0,0.0,,83.2,83.64,,,Visualizer
moment,18.178,3.02,1.87,0.0,0.03,,83.17,83.63,,,Visualizer
moment,18.358,3.01,1.87,0.0,0.03,,83.17,83.65,,,Visualizer
moment,18.582,2.99,1.88,0.0,0.03,,83.27,83.54,,,Visualizer
moment,18.807,2.96,1.88,0.0,0.03,,83.17,83.52,,,Visualizer
moment,19.034,2.94,1.89,0.0,0.03,,83.17,83.56,,,Visualizer
moment,19.213,2.93,1.91,0.0,0.04,,83.11,83.53,,,Visualizer
moment,19.393,2.91,1.93,0.0,0.05,,83.01,83.5,,,Visualizer
moment,19.618,2.89,2.0,0.0,0.13,,83.14,83.39,,,Visualizer
moment,19.843,2.86,2.0,0.0,0.12,,83.11,83.41,,,Visualizer
moment,20.023,2.83,2.0,0.0,0.12,,83.04,83.4,,,Visualizer
moment,20.248,2.81,2.01,0.0,0.09,,83.11,83.39,,,Visualizer
moment,20.473,2.79,2.01,0.0,0.0,,83.11,83.4,,,Visualizer
moment,20.653,2.76,2.02,0.0,0.02,,83.04,83.25,,,Visualizer
moment,20.878,2.75,2.04,0.0,0.04,,83.08,83.31,,,Visualizer
moment,21.104,2.73,2.07,0.0,0.06,,83.11,83.33,,,Visualizer
moment,21.283,2.71,2.29,0.0,0.3,,83.08,83.31,,,Visualizer
moment,21.507,2.69,2.24,0.0,0.24,,82.98,83.22,,,Visualizer
moment,21.733,2.67,2.27,0.0,0.24,,83.08,83.23,,,Visualizer
moment,21.913,2.65,2.26,0.0,0.22,,83.14,83.24,,,Visualizer
moment,22.183,2.63,2.26,0.0,0.18,,83.11,83.19,,,Visualizer
moment,22.319,2.6,2.27,0.0,-0.02,,83.08,83.19,,,Visualizer
moment,22.544,2.59,2.27,0.0,0.0,,83.08,83.17,,,Visualizer
moment,22.768,2.57,2.27,0.0,0.0,,83.01,83.15,,,Visualizer
moment,22.949,2.55,2.29,0.0,0.03,,82.95,83.2,,,Visualizer
moment,23.173,2.53,2.31,0.0,0.05,,83.04,83.11,,,Visualizer
moment,23.353,2.51,2.34,0.0,0.07,,82.95,83.1,,,Visualizer
moment,23.578,2.49,2.36,0.0,0.09,,82.91,83.07,,,Visualizer
moment,23.802,2.47,2.46,0.0,0.19,,82.91,83.01,,,Visualizer
moment,23.983,2.44,2.46,0.0,0.18,,82.95,83.06,,,Visualizer
moment,24.208,2.42,2.49,0.0,0.18,,82.91,83.04,,,Visualizer
moment,24.433,2.4,2.5,0.0,0.16,,82.91,83.05,,,Visualizer
moment,24.612,2.38,2.5,0.0,0.04,,82.91,83.05,,,Visualizer
moment,24.884,2.36,2.5,0.0,0.04,,82.82,82.98,,,Visualizer
moment,25.018,2.34,2.51,0.0,0.05,,82.95,83.05,,,Visualizer
moment,25.244,2.32,2.7,0.0,0.22,,82.82,83.06,,,Visualizer
moment,25.469,2.3,2.68,0.0,0.19,,82.79,83.07,,,Visualizer
moment,25.649,2.28,2.65,0.0,0.16,,82.82,82.99,,,Visualizer
moment,25.873,2.26,2.65,0.0,0.15,,82.82,82.92,,,Visualizer
moment,26.098,2.24,2.82,0.0,0.3,,82.85,82.92,,,Visualizer
moment,26.284,2.22,2.88,0.0,0.2,,82.82,82.89,,,Visualizer
moment,26.502,2.19,2.84,0.01,0.2,,82.79,82.87,,,Visualizer
moment,26.728,2.24,2.81,0.27,0.17,,82.79,82.81,,,Visualizer
moment,26.908,2.51,2.82,0.7,0.18,,82.53,82.84,,,Visualizer
moment,27.133,2.92,2.84,1.05,-0.04,,81.98,82.83,,,Visualizer
moment,27.313,3.39,2.84,1.3,-0.01,,81.73,82.81,,,Visualizer
moment,27.588,3.95,2.85,1.48,0.02,,81.31,82.74,,,Visualizer
moment,27.763,4.39,3.08,1.53,0.27,,81.05,82.68,,,Visualizer
moment,27.941,4.77,3.04,1.36,0.22,,80.67,82.67,,,Visualizer
moment,28.168,4.93,3.05,1.32,0.22,,80.38,82.62,,,Visualizer
moment,28.393,5.21,3.08,1.17,0.25,,80.16,82.61,,,Visualizer
moment,28.573,5.32,3.11,1.07,0.08,,79.96,82.52,,,Visualizer
moment,28.8,5.49,3.12,0.98,0.04,,79.87,82.46,,,Visualizer
moment,28.978,5.63,3.13,0.83,0.1,,79.68,82.44,,,Visualizer
moment,29.202,5.67,3.36,0.81,0.33,,79.61,82.43,,,Visualizer
moment,29.428,5.82,3.36,0.72,0.28,,79.58,82.42,,,Visualizer
moment,29.607,5.79,3.59,0.76,0.49,,79.45,82.34,,,Visualizer
moment,29.833,6.02,3.48,0.65,0.37,,79.48,82.3,,,Visualizer
moment,30.063,5.94,3.66,0.51,0.3,,79.42,82.35,,,Visualizer
moment,30.283,5.79,3.74,0.61,0.48,,79.36,82.26,,,Visualizer
moment,30.462,6.01,3.78,0.56,0.21,,79.23,82.24,,,Visualizer
moment,30.643,5.93,3.79,0.53,0.26,,79.23,82.2,,,Visualizer
moment,30.868,6.0,4.03,0.58,0.57,,79.16,82.17,,,Visualizer
moment,31.093,6.11,4.1,0.46,0.45,,79.16,82.15,,,Visualizer
moment,31.274,5.84,4.12,0.55,0.37,,79.13,82.03,,,Visualizer
moment,31.498,6.02,4.14,0.48,0.38,,79.07,82.02,,,Visualizer
moment,31.725,5.99,4.37,0.57,0.45,,79.04,81.99,,,Visualizer
moment,31.903,6.08,4.44,0.48,0.43,,78.88,81.98,,,Visualizer
moment,32.128,5.95,4.46,0.46,0.37,,79.0,81.93,,,Visualizer
moment,32.308,5.95,4.74,0.58,0.64,,78.84,81.88,,,Visualizer
moment,32.533,6.13,4.76,0.47,0.63,,78.78,81.85,,,Visualizer
moment,32.766,5.87,4.92,0.53,0.5,,78.78,81.9,,,Visualizer
moment,32.983,5.99,5.02,0.52,0.59,,78.75,81.86,,,Visualizer
moment,33.162,6.03,5.03,0.55,0.43,,78.72,81.82,,,Visualizer
moment,33.432,6.01,5.24,0.53,0.5,,78.62,81.81,,,Visualizer
moment,33.569,5.95,5.33,0.62,0.58,,78.49,81.78,,,Visualizer
moment,33.793,6.09,5.44,0.52,0.55,,78.49,81.8,,,Visualizer
moment,34.018,5.95,5.46,0.61,0.46,,78.43,81.66,,,Visualizer
moment,34.198,6.01,5.72,0.61,0.7,,78.33,81.66,,,Visualizer
moment,34.423,5.98,5.79,0.66,0.58,,78.17,81.71,,,Visualizer
moment,34.603,6.06,5.81,0.55,0.39,,78.27,81.68,,,Visualizer
moment,34.827,5.93,6.09,0.6,0.68,,78.17,81.61,,,Visualizer
moment,35.053,6.0,6.15,0.67,0.57,,78.05,81.53,,,Visualizer
moment,35.232,6.04,6.39,0.65,0.64,,78.11,81.53,,,Visualizer
moment,35.457,5.97,6.46,0.71,0.69,,77.98,81.57,,,Visualizer
moment,35.683,6.03,6.56,0.65,0.77,,77.89,81.52,,,Visualizer
moment,35.862,6.0,6.76,0.68,0.62,,77.86,81.46,,,Visualizer
moment,36.132,6.01,7.02,0.71,0.87,,77.86,81.43,,,Visualizer
moment,36.268,6.01,7.04,0.71,0.68,,77.76,81.44,,,Visualizer
moment,36.493,5.99,7.07,0.76,0.64,,77.79,81.35,,,Visualizer
moment,36.718,6.0,7.38,0.74,0.85,,77.7,81.38,,,Visualizer
moment,36.898,5.99,7.4,0.78,0.55,,77.63,81.34,,,Visualizer
moment,37.122,6.0,7.69,0.82,0.7,,77.63,81.22,,,Visualizer
moment,37.348,6.01,7.87,0.82,0.86,,77.38,81.16,,,Visualizer
moment,37.528,5.99,7.89,0.81,0.66,,77.54,81.22,,,Visualizer
moment,37.752,6.0,8.18,0.86,0.82,,77.44,81.21,,,Visualizer
moment,37.932,6.01,8.31,0.86,0.72,,77.5,81.13,,,Visualizer
moment,38.156,5.96,8.55,0.89,0.75,,77.31,81.1,,,Visualizer
moment,38.391,6.04,8.75,0.87,0.92,,77.25,81.08,,,Visualizer
moment,38.564,5.97,8.78,0.91,0.75,,77.28,81.03,,,Visualizer
moment,38.841,5.99,9.17,0.94,0.92,,77.21,80.93,,,Visualizer
moment,39.013,6.01,9.3,0.94,0.88,,77.12,80.95,,,Visualizer
moment,39.192,5.99,9.39,0.94,0.75,,77.09,80.97,,,Visualizer
moment,39.417,6.05,9.65,0.92,0.93,,77.05,80.93,,,Visualizer
moment,39.649,5.97,9.9,0.93,0.94,,76.93,80.86,,,Visualizer
moment,39.822,5.99,9.91,0.97,0.78,,76.93,80.88,,,Visualizer
moment,40.049,6.03,10.19,1.01,0.93,,76.93,80.8,,,Visualizer
moment,40.228,6.0,10.36,1.01,1.02,,76.96,80.74,,,Visualizer
moment,40.453,5.96,10.67,1.05,1.02,,76.93,80.76,,,Visualizer
moment,40.679,6.04,10.74,1.04,0.96,,76.89,80.73,,,Visualizer
moment,40.859,6.01,10.84,1.06,0.81,,76.73,80.59,,,Visualizer
moment,41.081,6.03,11.14,1.0,0.89,,76.8,80.57,,,Visualizer
moment,41.308,5.95,11.51,1.01,1.02,,76.7,80.6,,,Visualizer
moment,41.532,5.95,11.56,1.1,0.86,,76.73,80.55,,,Visualizer
moment,41.713,6.02,11.79,1.1,1.02,,76.64,80.5,,,Visualizer
moment,41.892,6.01,11.97,1.07,1.18,,76.67,80.43,,,Visualizer
moment,42.118,5.95,12.28,1.07,1.03,,76.61,80.44,,,Visualizer
moment,42.342,5.97,12.31,1.08,0.84,,76.54,80.38,,,Visualizer
moment,42.568,5.98,12.84,1.1,1.32,,76.61,80.41,,,Visualizer
moment,42.746,5.95,12.98,1.13,1.06,,76.48,80.31,,,Visualizer
moment,42.973,5.99,13.06,1.09,0.92,,76.41,80.25,,,Visualizer
moment,43.152,5.94,13.27,1.13,1.03,,76.51,80.2,,,Visualizer
moment,43.376,5.93,13.57,1.16,1.16,,76.45,80.2,,,Visualizer
moment,43.558,5.96,13.76,1.18,0.96,,76.32,80.13,,,Visualizer
moment,43.782,5.94,13.93,1.18,1.0,,76.41,80.1,,,Visualizer
moment,44.009,5.94,14.3,1.23,1.28,,76.35,80.05,,,Visualizer
moment,44.232,5.96,14.44,1.2,1.02,,76.29,80.02,,,Visualizer
moment,44.412,5.89,14.83,1.2,1.22,,76.25,80.04,,,Visualizer
moment,44.683,5.93,15.08,1.18,1.21,,76.22,79.95,,,Visualizer
moment,44.817,5.91,15.09,1.24,1.05,,76.29,79.91,,,Visualizer
moment,45.042,5.9,15.39,1.26,1.14,,76.16,79.97,,,Visualizer
moment,45.277,5.92,15.8,1.25,1.18,,76.13,79.88,,,Visualizer
moment,45.448,5.91,16.0,1.27,1.17,,76.06,79.84,,,Visualizer
moment,45.674,5.89,16.1,1.26,1.07,,76.13,79.79,,,Visualizer
moment,45.854,5.87,16.44,1.31,1.21,,76.0,79.73,,,Visualizer
moment,46.077,5.91,16.71,1.28,1.26,,76.0,79.75,,,Visualizer
moment,46.313,5.83,17.03,1.27,1.17,,75.81,79.68,,,Visualizer
moment,46.482,5.86,17.32,1.27,1.3,,75.94,79.64,,,Visualizer
moment,46.707,5.86,17.45,1.34,1.17,,75.84,79.57,,,Visualizer
moment,46.932,5.88,17.61,1.34,1.08,,75.94,79.56,,,Visualizer
moment,47.114,5.87,18.05,1.35,1.39,,75.74,79.49,,,Visualizer
moment,47.383,5.84,18.38,1.35,1.29,,75.74,79.38,,,Visualizer
moment,47.518,5.86,18.4,1.36,1.13,,75.68,79.43,,,Visualizer
moment,47.742,5.83,18.83,1.41,1.3,,75.71,79.41,,,Visualizer
moment,47.967,5.83,19.1,1.37,1.31,,75.71,79.33,,,Visualizer
moment,48.147,5.81,19.33,1.38,1.25,,75.68,79.26,,,Visualizer
moment,48.372,5.82,19.61,1.34,1.29,,75.62,79.26,,,Visualizer
moment,48.596,5.8,20.04,1.37,1.4,,75.68,79.31,,,Visualizer
moment,48.777,5.82,20.29,1.42,1.35,,75.55,79.2,,,Visualizer
moment,49.003,5.82,20.53,1.41,1.36,,75.52,79.16,,,Visualizer
moment,49.227,5.8,20.74,1.49,1.46,,75.52,79.13,,,Visualizer
moment,49.407,5.85,21.0,1.45,1.32,,75.52,79.1,,,Visualizer
moment,49.632,5.79,21.44,1.48,1.33,,75.39,79.05,,,Visualizer
moment,49.812,5.79,21.7,1.51,1.46,,75.49,79.06,,,Visualizer
moment,50.089,5.8,22.0,1.47,1.44,,75.33,78.98,,,Visualizer
moment,50.262,5.76,22.24,1.52,1.42,,75.43,78.93,,,Visualizer
moment,50.442,5.76,22.53,1.46,1.44,,75.39,78.87,,,Visualizer
moment,50.667,5.76,22.73,1.53,1.35,,75.3,78.87,,,Visualizer
moment,50.891,5.75,23.13,1.5,1.33,,75.33,78.83,,,Visualizer
moment,51.073,5.77,23.4,1.55,1.3,,75.2,78.83,,,Visualizer
moment,51.297,5.76,23.74,1.51,1.46,,75.07,78.8,,,Visualizer
moment,51.478,5.74,23.93,1.48,1.37,,75.27,78.73,,,Visualizer
moment,51.702,5.69,24.28,1.47,1.48,,75.2,78.72,,,Visualizer
moment,51.927,5.75,24.68,1.55,1.5,,75.07,78.68,,,Visualizer
moment,52.107,5.78,24.77,1.52,1.44,,75.07,78.68,,,Visualizer
moment,52.332,5.75,25.25,1.55,1.44,,75.14,78.64,,,Visualizer
moment,52.556,5.72,25.43,1.6,1.44,,75.14,78.58,,,Visualizer
moment,52.782,5.74,25.89,1.57,1.32,,75.14,78.52,,,Visualizer
moment,52.962,5.71,26.19,1.63,1.49,,75.01,78.52,,,Visualizer
moment,53.142,5.73,26.33,1.59,1.49,,75.14,78.44,,,Visualizer
moment,53.367,5.71,26.72,1.57,1.48,,75.01,78.43,,,Visualizer
moment,53.592,5.7,27.12,1.55,1.55,,74.95,78.43,,,Visualizer
moment,53.772,5.69,27.38,1.6,1.56,,74.95,78.35,,,Visualizer
moment,54.043,5.71,27.82,1.62,1.56,,75.04,78.35,,,Visualizer
moment,54.222,5.71,28.01,1.6,1.42,,75.01,78.33,,,Visualizer
moment,54.402,5.7,28.17,1.63,1.52,,74.95,78.3,,,Visualizer
moment,54.627,5.72,28.59,1.58,1.4,,74.98,78.19,,,Visualizer
moment,54.852,5.67,28.88,1.64,1.46,,74.91,78.17,,,Visualizer
moment,55.031,5.71,29.16,1.63,1.4,,74.91,78.15,,,Visualizer
moment,55.258,5.68,29.59,1.64,1.49,,74.95,78.16,,,Visualizer
moment,55.481,5.66,29.88,1.66,1.52,,74.95,78.15,,,Visualizer
moment,55.662,5.68,30.07,1.66,1.55,,74.91,78.09,,,Visualizer
moment,55.933,5.69,30.51,1.66,1.61,,74.85,77.98,,,Visualizer
moment,56.068,5.68,30.75,1.65,1.48,,74.85,78.02,,,Visualizer
moment,56.295,5.65,31.06,1.68,1.54,,74.88,77.91,,,Visualizer
moment,56.524,5.63,31.33,1.65,1.52,,74.91,77.86,,,Visualizer
moment,56.697,5.67,31.76,1.68,1.52,,75.01,77.9,,,Visualizer
moment,56.925,5.68,31.89,1.68,1.31,,74.91,77.87,,,Visualizer
moment,57.102,5.62,32.23,1.73,1.55,,74.82,77.82,,,Visualizer
moment,57.328,5.66,32.66,1.69,1.55,,74.91,77.78,,,Visualizer
moment,57.553,5.63,32.98,1.74,1.53,,74.85,77.78,,,Visualizer
moment,57.733,5.67,33.24,1.72,1.55,,74.82,77.74,,,Visualizer
moment,57.959,5.63,33.72,1.71,1.56,,74.91,77.68,,,Visualizer
moment,58.182,5.63,33.99,1.75,1.57,,74.79,77.67,,,Visualizer
moment,58.362,5.63,34.3,1.69,1.56,,74.85,77.63,,,Visualizer
moment,58.63,5.6,34.72,1.72,1.55,,74.75,77.63,,,Visualizer
moment,58.812,5.6,34.89,1.75,1.53,,74.69,77.59,,,Visualizer
moment,58.994,5.62,35.19,1.73,1.54,,74.75,77.55,,,Visualizer
moment,59.217,5.62,35.69,1.77,1.66,,74.75,77.53,,,Visualizer
moment,59.407,5.62,35.98,1.77,1.55,,74.82,77.51,,,Visualizer
moment,59.622,5.64,36.26,1.75,1.61,,74.82,77.48,,,Visualizer
moment,59.847,5.59,36.54,1.73,1.56,,74.79,77.45,,,Visualizer
moment,60.027,5.59,36.9,1.73,1.6,,74.79,77.42,,,Visualizer
moment,60.252,5.61,37.18,1.76,1.56,,74.75,77.33,,,Visualizer
moment,60.479,5.62,37.62,1.75,1.55,,74.79,77.37,,,Visualizer
moment,60.657,5.59,37.76,1.8,1.57,,74.69,77.35,,,Visualizer
moment,60.881,5.63,38.22,1.79,1.58,,74.79,77.35,,,Visualizer
moment,61.063,5.59,38.56,1.75,1.59,,74.62,77.26,,,Visualizer
moment,61.333,5.57,39.02,1.78,1.61,,74.72,77.22,,,Visualizer
moment,61.511,5.61,39.15,1.76,1.6,,74.79,77.2,,,Visualizer
moment,61.692,5.59,39.49,1.74,1.68,,74.62,77.23,,,Visualizer
moment,61.917,5.56,40.0,1.79,1.7,,74.72,77.19,,,Visualizer
moment,62.144,5.61,40.22,1.82,1.56,,74.62,77.18,,,Visualizer
moment,62.322,5.61,40.52,1.78,1.57,,74.59,77.12,,,Visualizer
