information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.08,0.0,8.91,0.0,,188.42,188.71,,,Visualizer
moment,4.638,1.16,0.0,8.87,0.0,,188.12,188.97,,,Visualizer
moment,4.817,1.31,0.0,8.79,0.0,,187.89,189.27,,,Visualizer
moment,5.046,1.46,0.0,8.7,0.0,,187.83,189.51,,,Visualizer
moment,5.29,1.6,0.0,8.56,0.0,,187.54,189.76,,,Visualizer
moment,5.451,1.75,0.0,8.46,0.0,,187.07,189.93,,,Visualizer
moment,5.679,1.92,0.0,8.36,0.0,,186.66,190.1,,,Visualizer
moment,5.895,2.06,0.0,8.22,0.0,,186.66,190.44,,,Visualizer
moment,6.091,2.28,0.0,8.12,0.0,,186.43,190.49,,,Visualizer
moment,6.3,2.45,0.0,7.98,0.0,,186.43,190.67,,,Visualizer
moment,6.479,2.69,0.0,7.77,0.0,,186.31,190.88,,,Visualizer
moment,6.704,2.9,0.0,7.49,0.0,,185.84,190.89,,,Visualizer
moment,6.935,3.04,0.0,7.03,0.0,,185.84,190.78,,,Visualizer
moment,7.109,3.21,0.0,6.49,0.0,,185.68,191.04,,,Visualizer
moment,7.344,3.27,0.0,6.04,0.0,,185.44,191.11,,,Visualizer
moment,7.561,3.31,0.0,5.5,0.0,,185.68,191.2,,,Visualizer
moment,7.745,3.4,0.0,4.93,0.0,,185.5,191.23,,,Visualizer
moment,7.964,3.4,0.0,4.41,0.0,,185.38,191.17,,,Visualizer
moment,8.157,3.42,0.0,3.87,0.0,,185.44,191.15,,,Visualizer
moment,8.373,3.36,0.0,3.41,0.0,,185.38,191.07,,,Visualizer
moment,8.594,3.33,0.0,3.02,0.0,,185.32,191.16,,,Visualizer
moment,8.78,3.28,0.0,2.7,0.0,,185.44,191.14,,,Visualizer
moment,8.999,3.27,0.47,2.4,0.12,,185.68,191.13,,,Visualizer
moment,9.229,3.25,0.71,2.04,0.18,,185.5,191.16,,,Visualizer
moment,9.405,3.21,0.87,1.86,0.22,,185.5,191.05,,,Visualizer
moment,9.648,3.18,0.87,1.68,0.22,,185.32,191.03,,,Visualizer
moment,9.809,3.16,1.4,1.45,0.35,,185.5,190.99,,,Visualizer
moment,10.044,3.13,1.63,1.33,0.41,,185.56,191.02,,,Visualizer
moment,10.277,3.1,1.82,1.2,0.46,,185.68,191.01,,,Visualizer
moment,10.451,3.05,1.92,1.18,0.49,,185.56,190.99,,,Visualizer
moment,10.664,3.09,1.9,1.01,0.48,,185.44,190.9,,,Visualizer
moment,10.889,3.02,2.4,1.01,0.61,,185.44,190.93,,,Visualizer
moment,11.07,3.05,2.42,0.95,0.61,,185.38,190.92,,,Visualizer
moment,11.295,3.04,2.42,0.96,0.61,,185.56,190.86,,,Visualizer
moment,11.474,3.14,2.71,0.84,0.69,,185.44,191.02,,,Visualizer
moment,11.699,3.03,2.71,0.82,0.69,,185.32,190.96,,,Visualizer
moment,11.928,3.02,2.7,0.83,0.68,,185.44,190.94,,,Visualizer
moment,12.104,3.01,3.18,0.8,0.81,,185.27,190.96,,,Visualizer
moment,12.367,3.04,3.15,0.77,0.8,,185.38,190.92,,,Visualizer
moment,12.56,3.02,3.13,0.74,0.79,,185.32,190.81,,,Visualizer
moment,12.735,2.98,3.35,0.81,0.85,,185.15,190.77,,,Visualizer
moment,12.959,3.05,3.41,0.71,0.74,,185.15,190.79,,,Visualizer
moment,13.213,3.0,3.45,0.75,0.69,,185.15,190.78,,,Visualizer
moment,13.365,3.01,3.72,0.77,0.76,,185.2,190.92,,,Visualizer
moment,13.613,3.03,3.92,0.66,0.77,,185.03,190.92,,,Visualizer
moment,13.803,2.98,3.94,0.76,0.68,,185.27,190.96,,,Visualizer
moment,14.02,3.04,4.06,0.71,0.62,,185.27,190.82,,,Visualizer
moment,14.222,3.02,4.07,0.63,0.57,,185.03,190.66,,,Visualizer
moment,14.433,3.02,4.22,0.7,0.61,,184.86,190.77,,,Visualizer
moment,14.628,3.11,4.22,0.57,0.59,,185.03,190.8,,,Visualizer
moment,14.863,2.98,4.44,0.59,0.52,,185.09,190.72,,,Visualizer
moment,15.03,2.99,4.45,0.67,0.52,,185.03,190.85,,,Visualizer
moment,15.283,3.05,4.58,0.6,0.55,,184.92,190.79,,,Visualizer
moment,15.437,2.97,4.71,0.6,0.5,,184.74,190.79,,,Visualizer
moment,15.684,2.99,4.76,0.61,0.52,,184.86,190.71,,,Visualizer
moment,15.884,3.03,4.86,0.63,0.55,,184.74,190.72,,,Visualizer
moment,16.07,2.98,5.07,0.66,0.47,,184.63,190.78,,,Visualizer
moment,16.316,3.02,5.02,0.63,0.47,,184.63,190.71,,,Visualizer
moment,16.515,3.01,5.08,0.63,0.49,,184.51,190.73,,,Visualizer
moment,16.694,2.99,5.35,0.69,0.56,,184.63,190.87,,,Visualizer
moment,16.919,3.07,5.34,0.65,0.49,,184.63,190.73,,,Visualizer
moment,17.157,3.09,5.39,0.94,0.5,,184.33,190.64,,,Visualizer
moment,17.329,3.45,5.53,1.37,0.52,,184.1,190.82,,,Visualizer
moment,17.575,4.04,5.55,1.89,0.44,,183.87,190.72,,,Visualizer
moment,17.753,4.65,5.77,2.43,0.47,,183.58,190.65,,,Visualizer
moment,17.959,5.41,5.77,2.71,0.46,,183.35,190.82,,,Visualizer
moment,18.179,6.27,5.8,2.79,0.44,,183.87,190.73,,,Visualizer
moment,18.359,6.92,6.16,2.72,0.49,,184.22,190.74,,,Visualizer
moment,18.584,7.37,6.34,2.61,0.54,,184.68,190.78,,,Visualizer
moment,18.837,7.72,7.08,2.47,0.67,,185.2,190.67,,,Visualizer
moment,18.99,7.97,7.55,2.4,0.79,,185.68,190.76,,,Visualizer
moment,19.218,8.18,7.9,2.29,0.87,,186.25,190.69,,,Visualizer
moment,19.411,8.34,8.66,2.2,1.0,,186.78,190.64,,,Visualizer
moment,19.636,8.49,8.94,2.15,1.06,,187.31,190.73,,,Visualizer
moment,19.845,8.62,9.48,2.08,1.17,,187.66,190.55,,,Visualizer
moment,20.024,8.67,9.99,2.06,1.25,,187.59,190.53,,,Visualizer
moment,20.259,8.75,10.27,2.0,1.32,,187.95,190.45,,,Visualizer
moment,20.491,8.83,11.14,1.98,1.53,,187.83,190.33,,,Visualizer
moment,20.654,8.91,11.73,1.94,1.62,,187.59,190.42,,,Visualizer
moment,20.897,8.89,12.0,1.92,1.68,,187.54,190.28,,,Visualizer
moment,21.104,8.96,12.85,1.88,1.89,,187.31,190.38,,,Visualizer
moment,21.293,8.99,13.4,1.87,1.99,,186.95,190.34,,,Visualizer
moment,21.509,8.99,13.98,1.83,2.13,,186.78,190.39,,,Visualizer
moment,21.745,9.0,14.47,1.81,2.2,,186.72,190.4,,,Visualizer
moment,21.921,9.03,14.76,1.78,2.28,,186.6,190.22,,,Visualizer
moment,22.156,9.02,15.33,1.77,2.41,,186.31,190.35,,,Visualizer
moment,22.336,9.04,15.88,1.73,2.47,,186.37,190.53,,,Visualizer
moment,22.558,9.03,16.45,1.72,2.56,,186.55,190.36,,,Visualizer
moment,22.794,9.0,16.97,1.7,2.56,,186.49,190.25,,,Visualizer
moment,22.96,9.02,17.56,1.7,2.6,,186.49,190.29,,,Visualizer
moment,23.174,9.07,18.06,1.69,2.57,,186.31,190.46,,,Visualizer
moment,23.36,9.05,18.52,1.68,2.56,,186.31,190.31,,,Visualizer
moment,23.581,9.04,19.15,1.67,2.66,,186.14,190.28,,,Visualizer
moment,23.811,9.07,19.67,1.68,2.64,,186.08,190.21,,,Visualizer
moment,23.984,9.02,20.21,1.67,2.66,,186.14,190.28,,,Visualizer
moment,24.211,9.04,20.69,1.66,2.64,,186.02,190.28,,,Visualizer
moment,24.453,9.07,21.27,1.67,2.63,,185.91,190.27,,,Visualizer
moment,24.614,9.07,21.81,1.66,2.62,,185.91,190.18,,,Visualizer
moment,24.86,9.07,22.3,1.64,2.61,,185.84,190.28,,,Visualizer
moment,25.064,9.0,22.82,1.66,2.59,,185.96,190.38,,,Visualizer
moment,25.244,9.05,23.36,1.63,2.6,,185.84,190.14,,,Visualizer
moment,25.474,8.97,23.91,1.6,2.59,,185.84,190.1,,,Visualizer
moment,25.67,8.91,24.16,1.6,2.51,,185.84,190.19,,,Visualizer
moment,25.874,8.92,24.64,1.61,2.5,,185.44,190.16,,,Visualizer
moment,26.104,8.91,25.15,1.61,2.56,,185.73,190.16,,,Visualizer
moment,26.281,8.86,25.74,1.61,2.58,,185.38,189.96,,,Visualizer
moment,26.524,8.89,26.19,1.61,2.54,,185.27,189.93,,,Visualizer
moment,26.729,8.87,26.7,1.6,2.53,,185.03,189.94,,,Visualizer
moment,26.911,8.8,27.26,1.59,2.53,,184.97,189.94,,,Visualizer
moment,27.15,8.73,27.64,1.58,2.49,,184.97,190.04,,,Visualizer
moment,27.314,8.76,28.23,1.57,2.52,,184.8,189.93,,,Visualizer
moment,27.539,8.76,28.67,1.57,2.48,,184.86,189.91,,,Visualizer
moment,27.786,8.71,29.2,1.58,2.48,,184.74,189.89,,,Visualizer
moment,27.955,8.72,29.48,1.57,2.42,,184.4,189.92,,,Visualizer
moment,28.201,8.67,30.21,1.56,2.47,,184.45,190.13,,,Visualizer
moment,28.42,8.63,30.45,1.58,2.4,,184.28,189.95,,,Visualizer
moment,28.614,8.65,30.94,1.55,2.39,,184.22,190.03,,,Visualizer
moment,28.816,8.59,31.44,1.54,2.37,,184.04,190.09,,,Visualizer
moment,28.979,8.58,31.92,1.55,2.37,,183.81,189.98,,,Visualizer
moment,29.207,8.57,32.36,1.53,2.34,,183.92,189.89,,,Visualizer
moment,29.429,8.51,32.88,1.54,2.35,,183.92,189.77,,,Visualizer
moment,29.609,8.48,33.31,1.55,2.32,,183.87,189.91,,,Visualizer
moment,29.843,8.5,33.81,1.57,2.4,,183.76,189.86,,,Visualizer
moment,30.063,8.49,34.27,1.56,2.37,,183.69,189.97,,,Visualizer
moment,30.239,8.45,34.75,1.53,2.35,,183.64,189.83,,,Visualizer
moment,30.469,8.43,34.96,1.53,2.28,,183.64,189.82,,,Visualizer
moment,30.689,8.4,35.44,1.51,2.28,,183.52,189.86,,,Visualizer
moment,30.869,8.33,36.15,1.51,2.25,,183.81,189.72,,,Visualizer
moment,31.12,8.35,36.6,1.51,2.27,,183.81,189.68,,,Visualizer
moment,31.297,8.32,37.13,1.52,2.25,,183.81,189.7,,,Visualizer
moment,31.528,8.3,37.33,1.54,2.24,,183.76,189.68,,,Visualizer
