information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.472,1.16,1.61,0.52,0.42,,90.2,91.83,,,Visualizer
moment,11.697,1.12,1.74,0.53,0.55,,89.97,91.86,,,Visualizer
moment,11.877,1.14,1.72,0.46,0.54,,89.94,91.8,,,Visualizer
moment,12.102,1.1,1.71,0.5,0.33,,89.97,91.73,,,Visualizer
moment,12.282,1.13,1.88,0.55,0.43,,89.97,91.71,,,Visualizer
moment,12.507,1.13,2.02,0.56,0.41,,89.84,91.71,,,Visualizer
moment,12.732,1.1,2.02,0.6,0.29,,89.74,91.65,,,Visualizer
moment,12.919,1.15,2.01,0.53,0.3,,89.61,91.65,,,Visualizer
moment,13.138,1.14,2.01,0.56,0.3,,89.64,91.67,,,Visualizer
moment,13.364,1.16,2.2,0.46,0.21,,89.57,91.6,,,Visualizer
moment,13.542,1.1,2.21,0.49,0.19,,89.54,91.61,,,Visualizer
moment,13.767,1.11,2.29,0.53,0.26,,89.38,91.57,,,Visualizer
moment,13.946,1.13,2.25,0.56,0.24,,89.24,91.56,,,Visualizer
moment,14.172,1.13,2.4,0.52,0.39,,89.14,91.5,,,Visualizer
moment,14.396,1.11,2.66,0.56,0.46,,89.08,91.53,,,Visualizer
moment,14.578,1.14,2.68,0.57,0.36,,89.18,91.53,,,Visualizer
moment,14.802,1.18,2.69,0.49,0.42,,88.95,91.47,,,Visualizer
moment,15.032,1.12,2.86,0.4,0.61,,88.95,91.52,,,Visualizer
moment,15.206,1.11,2.82,0.45,0.29,,88.95,91.45,,,Visualizer
moment,15.435,1.11,3.06,0.5,0.4,,88.78,91.39,,,Visualizer
moment,15.611,1.11,3.04,0.55,0.36,,88.68,91.4,,,Visualizer
moment,15.837,1.15,3.05,0.62,0.18,,88.58,91.45,,,Visualizer
moment,16.062,1.18,3.18,0.75,0.32,,88.58,91.44,,,Visualizer
moment,16.241,1.25,3.31,0.91,0.49,,88.32,91.38,,,Visualizer
moment,16.466,1.36,3.44,1.02,0.41,,88.19,91.32,,,Visualizer
moment,16.692,1.47,3.53,1.11,0.49,,87.99,91.33,,,Visualizer
moment,16.872,1.57,3.64,1.25,0.6,,87.86,91.35,,,Visualizer
moment,17.097,1.68,3.65,1.37,0.47,,87.47,91.26,,,Visualizer
moment,17.277,1.86,3.87,1.46,0.45,,87.3,91.32,,,Visualizer
moment,17.501,2.02,3.86,1.5,0.43,,87.24,91.33,,,Visualizer
moment,17.772,2.14,4.28,1.61,0.64,,87.11,91.35,,,Visualizer
moment,17.907,2.34,4.28,1.6,0.63,,86.95,91.31,,,Visualizer
moment,18.133,2.48,4.37,1.63,0.61,,86.98,91.29,,,Visualizer
moment,18.357,2.61,4.73,1.65,0.85,,86.95,91.32,,,Visualizer
moment,18.538,2.78,4.74,1.68,0.87,,87.11,91.28,,,Visualizer
moment,18.763,2.93,5.16,1.73,0.87,,87.2,91.32,,,Visualizer
moment,19.031,3.15,5.33,1.72,0.95,,87.37,91.26,,,Visualizer
moment,19.166,3.32,5.33,1.66,0.95,,87.6,91.26,,,Visualizer
moment,19.392,3.44,5.62,1.64,1.14,,87.96,91.26,,,Visualizer
moment,19.571,3.59,5.75,1.61,1.0,,88.09,91.26,,,Visualizer
moment,19.807,3.76,6.11,1.64,1.16,,88.48,91.19,,,Visualizer
moment,20.024,3.91,6.5,1.63,1.29,,88.91,91.19,,,Visualizer
moment,20.201,4.06,6.52,1.64,1.18,,89.28,91.23,,,Visualizer
moment,20.427,4.3,6.99,1.61,1.26,,89.67,91.17,,,Visualizer
moment,20.655,4.39,7.28,1.61,1.27,,90.07,91.15,,,Visualizer
moment,20.831,4.58,7.42,1.61,1.18,,90.54,91.18,,,Visualizer
moment,21.057,4.69,7.67,1.65,1.16,,91.0,91.13,,,Visualizer
moment,21.24,4.86,8.16,1.67,1.49,,91.5,91.14,,,Visualizer
moment,21.462,5.06,8.36,1.68,1.36,,91.8,91.14,,,Visualizer
moment,21.689,5.22,8.8,1.7,1.4,,92.24,91.1,,,Visualizer
moment,21.867,5.38,8.99,1.7,1.56,,92.85,91.11,,,Visualizer
moment,22.091,5.53,9.44,1.73,1.53,,93.16,91.1,,,Visualizer
moment,22.317,5.72,9.75,1.74,1.58,,93.73,91.15,,,Visualizer
moment,22.496,5.9,10.12,1.74,1.75,,94.11,91.1,,,Visualizer
moment,22.723,6.06,10.45,1.76,1.87,,94.52,91.17,,,Visualizer
moment,22.901,6.25,10.81,1.74,1.81,,94.62,91.16,,,Visualizer
moment,23.127,6.34,11.37,1.76,1.92,,94.89,91.2,,,Visualizer
moment,23.351,6.54,11.68,1.75,1.8,,95.24,91.24,,,Visualizer
moment,23.531,6.73,12.07,1.73,1.74,,95.44,91.32,,,Visualizer
moment,23.757,6.85,12.4,1.7,1.78,,95.72,91.41,,,Visualizer
moment,23.982,7.0,12.78,1.73,1.79,,95.89,91.42,,,Visualizer
moment,24.161,7.18,13.11,1.71,1.73,,96.13,91.5,,,Visualizer
moment,24.386,7.34,13.68,1.7,1.82,,96.34,91.49,,,Visualizer
moment,24.566,7.49,13.93,1.7,1.85,,96.59,91.62,,,Visualizer
moment,24.792,7.69,14.5,1.66,1.91,,96.83,91.66,,,Visualizer
moment,25.025,7.84,14.86,1.66,1.88,,97.11,91.77,,,Visualizer
moment,25.196,7.97,15.26,1.61,2.14,,97.35,91.86,,,Visualizer
moment,25.422,7.97,15.61,1.59,2.1,,97.6,91.96,,,Visualizer
moment,25.647,7.98,16.05,1.54,2.11,,97.74,91.93,,,Visualizer
moment,25.826,7.96,16.34,1.53,2.07,,97.88,92.06,,,Visualizer
moment,26.052,7.92,16.93,1.49,2.06,,97.98,92.14,,,Visualizer
moment,26.231,7.94,17.05,1.5,1.78,,98.23,92.18,,,Visualizer
moment,26.457,7.9,17.61,1.5,1.77,,98.41,92.27,,,Visualizer
moment,26.727,7.89,18.13,1.48,1.93,,98.59,92.33,,,Visualizer
moment,26.861,7.9,18.41,1.46,1.79,,98.59,92.38,,,Visualizer
moment,27.089,7.82,18.8,1.43,1.86,,98.66,92.43,,,Visualizer
moment,27.311,7.83,19.17,1.42,1.9,,98.76,92.42,,,Visualizer
moment,27.491,7.85,19.61,1.41,1.99,,98.76,92.55,,,Visualizer
moment,27.717,7.78,19.93,1.4,1.79,,98.83,92.62,,,Visualizer
moment,27.896,7.7,20.28,1.43,1.86,,99.01,92.67,,,Visualizer
moment,28.122,7.78,20.63,1.44,1.82,,99.08,92.76,,,Visualizer
moment,28.347,7.77,21.14,1.42,1.96,,99.23,92.75,,,Visualizer
moment,28.526,7.68,21.58,1.41,1.96,,99.23,92.8,,,Visualizer
moment,28.752,7.66,21.91,1.44,1.97,,99.23,92.89,,,Visualizer
moment,28.976,7.65,22.26,1.41,1.97,,99.26,93.01,,,Visualizer
moment,29.156,7.68,22.64,1.4,2.0,,99.23,93.0,,,Visualizer
moment,29.382,7.62,22.98,1.41,1.83,,99.33,93.04,,,Visualizer
moment,29.607,7.58,23.51,1.41,1.72,,99.23,93.08,,,Visualizer
moment,29.787,7.57,23.85,1.39,1.82,,99.37,93.17,,,Visualizer
moment,30.012,7.57,24.31,1.36,1.87,,99.37,93.25,,,Visualizer
moment,30.191,7.56,24.61,1.36,1.79,,99.4,93.24,,,Visualizer
moment,30.417,7.54,25.17,1.38,1.86,,99.37,93.36,,,Visualizer
moment,30.643,7.48,25.35,1.37,1.83,,99.3,93.4,,,Visualizer
moment,30.824,7.45,25.79,1.39,1.71,,99.4,93.34,,,Visualizer
moment,31.047,7.48,26.1,1.39,1.67,,99.44,93.45,,,Visualizer
moment,31.272,7.44,26.48,1.41,1.86,,99.23,93.46,,,Visualizer
moment,31.452,7.41,26.78,1.42,1.83,,99.33,93.48,,,Visualizer
moment,31.681,7.38,27.18,1.42,1.82,,99.26,93.64,,,Visualizer
moment,31.856,7.39,27.43,1.37,1.78,,99.3,93.58,,,Visualizer
moment,32.088,7.35,28.07,1.41,1.96,,99.23,93.61,,,Visualizer
moment,32.31,7.37,28.33,1.4,1.65,,99.26,93.63,,,Visualizer
moment,32.49,7.31,28.59,1.4,1.8,,99.23,93.68,,,Visualizer
moment,32.712,7.28,29.07,1.43,1.75,,99.01,93.71,,,Visualizer
moment,32.937,7.32,29.47,1.38,1.79,,99.08,93.76,,,Visualizer
moment,33.118,7.26,29.82,1.37,1.74,,99.15,93.86,,,Visualizer
moment,33.344,7.2,30.23,1.38,1.89,,99.05,93.87,,,Visualizer
moment,33.521,7.19,30.52,1.39,1.75,,99.08,93.78,,,Visualizer
