information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,3.05,0.0,0.1,0.0,,86.65,90.67,,,Visualizer
moment,12.284,3.03,0.0,0.08,0.0,,86.75,90.76,,,Visualizer
moment,12.599,3.0,0.0,0.06,0.0,,87.01,90.77,,,Visualizer
moment,12.779,2.96,0.0,0.05,0.0,,87.11,90.73,,,Visualizer
moment,13.094,2.96,0.0,0.15,0.0,,87.14,90.77,,,Visualizer
moment,13.274,3.13,0.0,0.13,0.0,,87.36,90.78,,,Visualizer
moment,13.589,3.11,0.0,0.1,0.0,,87.4,90.84,,,Visualizer
moment,13.769,3.04,0.0,0.08,0.0,,87.5,90.87,,,Visualizer
moment,14.039,3.02,0.0,0.06,0.0,,87.59,90.83,,,Visualizer
moment,14.399,2.98,0.0,0.05,0.0,,87.76,90.85,,,Visualizer
moment,14.533,2.94,0.0,0.09,0.0,,87.82,90.9,,,Visualizer
moment,14.849,3.03,0.0,0.14,0.0,,87.76,90.95,,,Visualizer
moment,15.029,3.14,0.0,0.12,0.0,,87.86,90.91,,,Visualizer
moment,15.344,3.07,0.0,0.2,0.0,,87.98,90.92,,,Visualizer
moment,15.524,3.34,0.0,0.34,0.0,,87.86,90.93,,,Visualizer
moment,15.839,3.81,0.0,0.52,0.0,,87.46,90.94,,,Visualizer
moment,16.063,4.32,0.0,0.63,0.0,,86.94,90.97,,,Visualizer
moment,16.289,4.9,0.0,0.71,0.0,,86.52,91.04,,,Visualizer
moment,16.516,5.33,0.0,0.77,0.0,,86.1,91.01,,,Visualizer
moment,16.784,5.75,0.0,0.74,0.0,,85.55,91.09,,,Visualizer
moment,17.054,6.07,0.0,0.75,0.0,,85.42,91.08,,,Visualizer
moment,17.279,6.35,0.0,0.71,0.0,,85.16,91.09,,,Visualizer
moment,17.594,6.55,0.0,0.67,0.0,,85.07,91.08,,,Visualizer
moment,17.774,6.74,0.0,0.68,0.0,,84.84,91.16,,,Visualizer
moment,18.089,7.07,0.0,0.58,0.0,,84.77,91.16,,,Visualizer
moment,18.269,7.12,0.0,0.49,0.0,,84.74,91.09,,,Visualizer
moment,18.539,6.94,0.0,0.45,0.0,,84.74,91.09,,,Visualizer
moment,18.898,7.03,0.0,0.44,0.0,,84.77,91.13,,,Visualizer
moment,19.033,7.11,0.21,0.5,0.2,,84.77,91.17,,,Visualizer
moment,19.304,7.39,0.18,0.41,0.17,,84.84,91.09,,,Visualizer
moment,19.529,7.2,0.25,0.4,0.24,,84.81,91.03,,,Visualizer
moment,19.844,7.13,0.26,0.4,0.25,,84.81,91.04,,,Visualizer
moment,20.024,7.14,0.28,0.45,0.27,,84.94,91.06,,,Visualizer
moment,20.342,7.43,0.35,0.39,0.14,,84.87,91.02,,,Visualizer
moment,20.519,7.32,0.77,0.39,0.51,,84.87,90.98,,,Visualizer
moment,20.788,7.16,0.7,0.44,0.43,,84.84,91.04,,,Visualizer
moment,21.148,7.33,0.69,0.44,0.41,,84.81,90.96,,,Visualizer
moment,21.284,7.41,0.75,0.4,0.31,,84.77,90.91,,,Visualizer
moment,21.554,7.17,0.98,0.46,0.42,,84.74,90.97,,,Visualizer
moment,21.778,7.27,1.04,0.45,0.33,,84.64,90.91,,,Visualizer
moment,22.094,7.35,1.24,0.45,0.53,,84.68,90.87,,,Visualizer
moment,22.273,7.2,1.61,0.54,0.85,,84.55,90.82,,,Visualizer
moment,22.589,7.43,1.6,0.5,0.6,,84.45,90.83,,,Visualizer
moment,22.769,7.18,1.98,0.57,0.91,,84.45,90.79,,,Visualizer
moment,23.038,7.2,1.96,0.59,0.7,,84.32,90.84,,,Visualizer
moment,23.263,7.36,2.21,0.59,0.78,,84.2,90.79,,,Visualizer
moment,23.533,7.23,2.33,0.65,0.7,,84.2,90.72,,,Visualizer
moment,23.803,7.3,2.72,0.65,0.9,,84.07,90.66,,,Visualizer
moment,24.028,7.27,2.86,0.68,0.87,,84.04,90.7,,,Visualizer
moment,24.344,7.26,3.14,0.71,0.9,,84.04,90.69,,,Visualizer
moment,24.524,7.25,3.46,0.72,1.07,,83.91,90.65,,,Visualizer
moment,24.838,7.26,3.55,0.78,0.99,,83.84,90.52,,,Visualizer
moment,25.019,7.16,3.96,0.88,1.05,,83.81,90.49,,,Visualizer
moment,25.288,7.22,4.07,0.9,1.02,,83.75,90.49,,,Visualizer
moment,25.514,7.12,4.48,0.95,1.26,,83.71,90.43,,,Visualizer
moment,25.783,7.19,4.77,0.98,1.18,,83.81,90.37,,,Visualizer
moment,26.099,7.13,5.17,1.05,1.24,,83.81,90.34,,,Visualizer
moment,26.278,7.11,5.62,1.12,1.29,,83.78,90.32,,,Visualizer
moment,26.595,7.06,5.9,1.22,1.37,,83.62,90.2,,,Visualizer
moment,26.773,7.09,6.39,1.29,1.46,,83.58,90.09,,,Visualizer
moment,27.043,7.06,6.67,1.34,1.45,,83.42,90.08,,,Visualizer
moment,27.268,6.99,7.03,1.42,1.53,,83.42,89.95,,,Visualizer
moment,27.538,7.03,7.41,1.48,1.57,,83.23,89.91,,,Visualizer
moment,27.767,7.03,7.76,1.53,1.67,,83.2,89.89,,,Visualizer
moment,28.034,7.0,8.33,1.6,1.75,,83.23,89.66,,,Visualizer
moment,28.348,6.96,8.87,1.65,1.78,,83.04,89.64,,,Visualizer
moment,28.528,6.94,9.46,1.7,1.83,,83.13,89.53,,,Visualizer
moment,28.843,6.91,9.72,1.76,1.89,,83.2,89.41,,,Visualizer
moment,29.023,6.93,10.31,1.82,1.91,,83.1,89.32,,,Visualizer
moment,29.338,6.93,10.76,1.86,2.0,,83.33,89.25,,,Visualizer
moment,29.518,6.83,11.4,1.92,2.06,,83.33,89.2,,,Visualizer
moment,29.788,6.89,11.85,1.94,2.06,,83.42,89.1,,,Visualizer
moment,30.148,6.83,12.34,2.01,2.13,,83.52,88.94,,,Visualizer
moment,30.283,6.8,13.26,2.04,2.24,,83.68,88.87,,,Visualizer
moment,30.508,6.81,13.82,2.08,2.34,,83.84,88.77,,,Visualizer
moment,30.778,6.79,14.31,2.11,2.38,,83.87,88.68,,,Visualizer
moment,31.093,6.8,14.81,2.14,2.39,,83.97,88.55,,,Visualizer
moment,31.273,6.76,15.49,2.16,2.39,,84.2,88.38,,,Visualizer
moment,31.591,6.73,16.01,2.24,2.44,,84.13,88.42,,,Visualizer
moment,31.768,6.75,16.76,2.27,2.37,,84.23,88.32,,,Visualizer
moment,32.038,6.74,17.4,2.25,2.5,,84.23,88.21,,,Visualizer
moment,32.263,6.68,17.86,2.31,2.5,,84.2,88.21,,,Visualizer
moment,32.533,6.74,18.38,2.34,2.54,,84.2,88.13,,,Visualizer
moment,32.758,6.67,19.21,2.39,2.63,,84.16,88.05,,,Visualizer
moment,33.028,6.67,19.74,2.42,2.57,,84.23,87.99,,,Visualizer
moment,33.343,6.65,20.53,2.46,2.58,,84.13,87.98,,,Visualizer
moment,33.523,6.65,21.32,2.48,2.56,,84.16,87.91,,,Visualizer
moment,33.838,6.65,21.78,2.5,2.48,,84.2,87.81,,,Visualizer
moment,34.023,6.61,22.29,2.48,2.46,,84.23,87.81,,,Visualizer
moment,34.288,6.56,22.84,2.46,2.54,,84.39,87.86,,,Visualizer
moment,34.513,6.6,23.63,2.47,2.5,,84.58,87.75,,,Visualizer
moment,34.783,6.54,24.19,2.49,2.48,,84.68,87.67,,,Visualizer
moment,35.099,6.52,24.94,2.53,2.56,,84.94,87.7,,,Visualizer
moment,35.278,6.57,25.69,2.51,2.49,,84.94,87.67,,,Visualizer
moment,35.593,6.47,25.98,2.51,2.54,,85.0,87.58,,,Visualizer
moment,35.773,6.48,26.98,2.44,2.46,,84.94,87.53,,,Visualizer
moment,36.088,6.44,27.27,2.43,2.5,,85.07,87.51,,,Visualizer
moment,36.268,6.42,28.02,2.48,2.47,,85.0,87.49,,,Visualizer
moment,36.538,6.49,28.56,2.47,2.49,,85.03,87.49,,,Visualizer
moment,36.853,6.41,29.32,2.39,2.5,,85.0,87.43,,,Visualizer
moment,37.033,6.35,29.8,2.43,2.44,,84.94,87.31,,,Visualizer
moment,37.258,6.38,30.39,2.46,2.54,,85.0,87.4,,,Visualizer
moment,37.528,6.41,30.89,2.42,2.51,,85.2,87.4,,,Visualizer
moment,37.845,6.27,31.6,2.44,2.44,,85.16,87.27,,,Visualizer
moment,38.071,6.31,32.39,2.39,2.5,,85.13,87.33,,,Visualizer
moment,38.338,6.29,32.86,2.45,2.39,,85.2,87.31,,,Visualizer
moment,38.518,6.26,33.32,2.42,2.35,,85.23,87.25,,,Visualizer
moment,38.788,6.26,34.1,2.43,2.42,,85.29,87.23,,,Visualizer
moment,39.013,6.21,34.6,2.43,2.42,,85.26,87.24,,,Visualizer
