information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.75,0.0,5.78,0.0,,90.0,89.33,,,Visualizer
moment,5.533,4.02,0.0,4.78,0.0,,89.93,89.4,,,Visualizer
moment,5.758,3.8,0.0,3.87,0.0,,89.9,89.42,,,Visualizer
moment,6.073,3.65,0.0,3.13,0.0,,89.7,89.44,,,Visualizer
moment,6.253,3.52,0.11,2.54,0.11,,89.77,89.48,,,Visualizer
moment,6.523,3.38,0.14,2.01,0.14,,89.73,89.48,,,Visualizer
moment,6.793,3.27,0.28,1.67,0.28,,89.6,89.49,,,Visualizer
moment,7.018,3.26,0.28,1.32,0.28,,89.64,89.49,,,Visualizer
moment,7.333,3.14,0.29,1.13,0.29,,89.54,89.49,,,Visualizer
moment,7.513,3.17,0.59,0.96,0.44,,89.5,89.52,,,Visualizer
moment,7.783,3.17,0.58,0.8,0.3,,89.27,89.48,,,Visualizer
moment,8.013,3.09,0.59,0.62,0.32,,89.17,89.5,,,Visualizer
moment,8.278,3.0,0.61,0.6,0.32,,89.07,89.45,,,Visualizer
moment,8.503,3.1,0.8,0.48,0.35,,89.04,89.37,,,Visualizer
moment,8.773,2.96,0.82,0.47,0.23,,89.17,89.38,,,Visualizer
moment,9.043,3.0,0.86,0.4,0.27,,89.04,89.42,,,Visualizer
moment,9.268,3.02,1.05,0.43,0.43,,89.01,89.39,,,Visualizer
moment,9.538,3.07,1.08,0.35,0.28,,88.75,89.36,,,Visualizer
moment,9.763,2.97,1.1,0.37,0.28,,88.78,89.33,,,Visualizer
moment,10.033,3.03,1.12,0.32,0.26,,88.68,89.29,,,Visualizer
moment,10.258,2.98,1.14,0.35,0.07,,88.45,89.26,,,Visualizer
moment,10.528,2.99,1.39,0.31,0.34,,88.35,89.23,,,Visualizer
moment,10.798,3.01,1.38,0.35,0.28,,88.38,89.18,,,Visualizer
moment,11.023,3.05,1.53,0.29,0.4,,88.25,89.16,,,Visualizer
moment,11.292,2.97,1.57,0.34,0.44,,88.09,89.21,,,Visualizer
moment,11.518,3.02,1.69,0.3,0.3,,87.93,89.26,,,Visualizer
moment,11.787,2.98,1.86,0.33,0.47,,87.93,89.23,,,Visualizer
moment,12.015,3.0,1.86,0.37,0.47,,87.76,89.09,,,Visualizer
moment,12.283,3.0,2.02,0.39,0.33,,87.63,89.11,,,Visualizer
moment,12.508,3.02,2.02,0.36,0.33,,87.5,89.13,,,Visualizer
moment,12.778,2.98,2.2,0.4,0.31,,87.37,89.09,,,Visualizer
moment,13.003,3.04,2.29,0.46,0.42,,87.34,89.06,,,Visualizer
moment,13.273,3.16,2.53,0.52,0.51,,87.11,89.07,,,Visualizer
moment,13.543,3.24,2.58,0.57,0.55,,86.84,89.11,,,Visualizer
moment,13.768,3.39,2.68,0.67,0.47,,86.52,89.06,,,Visualizer
moment,14.038,3.62,2.92,0.74,0.63,,86.13,89.05,,,Visualizer
moment,14.262,3.82,2.98,0.83,0.44,,85.96,89.03,,,Visualizer
moment,14.533,4.07,3.28,0.9,0.67,,85.51,89.06,,,Visualizer
moment,14.757,4.32,3.4,0.99,0.75,,85.35,88.99,,,Visualizer
moment,15.028,4.57,3.83,1.08,0.9,,84.86,88.97,,,Visualizer
moment,15.299,4.85,4.09,1.19,1.1,,84.44,88.96,,,Visualizer
moment,15.523,5.16,4.41,1.3,1.03,,84.18,88.92,,,Visualizer
moment,15.794,5.49,4.69,1.38,1.24,,83.99,88.95,,,Visualizer
moment,16.017,5.75,4.93,1.49,1.09,,83.7,88.94,,,Visualizer
moment,16.288,6.06,5.32,1.57,1.32,,83.63,88.84,,,Visualizer
moment,16.513,6.37,5.61,1.66,1.37,,83.47,88.84,,,Visualizer
moment,16.782,6.67,6.15,1.75,1.61,,83.63,88.73,,,Visualizer
moment,17.008,7.02,6.7,1.85,1.75,,84.02,88.69,,,Visualizer
moment,17.278,7.3,6.94,1.92,1.76,,84.38,88.54,,,Visualizer
moment,17.503,7.57,7.58,2.02,1.94,,84.73,88.43,,,Visualizer
moment,17.773,7.89,8.0,2.12,2.01,,85.35,88.36,,,Visualizer
moment,18.042,8.19,8.75,2.25,2.27,,86.13,88.19,,,Visualizer
moment,18.267,8.52,9.48,2.39,2.34,,86.84,88.04,,,Visualizer
moment,18.537,8.87,10.0,2.48,2.39,,87.63,88.02,,,Visualizer
moment,18.764,8.95,10.83,2.52,2.57,,88.32,87.94,,,Visualizer
moment,19.032,8.72,11.41,2.54,2.62,,88.88,87.86,,,Visualizer
moment,19.257,8.46,12.02,2.52,2.73,,89.47,87.84,,,Visualizer
moment,19.528,8.01,12.68,2.44,2.9,,90.04,87.89,,,Visualizer
moment,19.752,7.57,13.62,2.41,2.98,,90.33,87.96,,,Visualizer
moment,20.023,7.16,14.26,2.36,3.08,,90.6,88.04,,,Visualizer
moment,20.292,6.77,15.12,2.3,3.06,,91.0,88.07,,,Visualizer
moment,20.517,6.31,15.97,2.29,2.87,,91.0,88.16,,,Visualizer
moment,20.787,5.96,16.63,2.21,2.97,,91.23,88.15,,,Visualizer
moment,21.012,5.62,17.17,2.25,2.87,,91.2,88.19,,,Visualizer
moment,21.284,5.36,17.72,2.22,2.86,,91.3,88.3,,,Visualizer
moment,21.508,5.02,18.64,2.21,2.9,,91.2,88.37,,,Visualizer
moment,21.777,4.77,19.2,2.2,2.87,,91.2,88.41,,,Visualizer
moment,22.003,4.57,20.07,2.19,2.86,,91.1,88.53,,,Visualizer
moment,22.272,4.35,20.66,2.18,2.9,,91.1,88.5,,,Visualizer
moment,22.542,4.16,21.51,2.17,2.83,,91.16,88.5,,,Visualizer
moment,22.767,3.98,22.04,2.17,2.8,,90.93,88.63,,,Visualizer
moment,23.037,3.78,22.58,2.17,2.8,,90.8,88.67,,,Visualizer
moment,23.262,3.63,23.37,2.2,2.67,,90.8,88.7,,,Visualizer
moment,23.532,3.53,23.94,2.17,2.67,,90.8,88.66,,,Visualizer
moment,23.758,3.36,24.75,2.15,2.67,,90.63,88.76,,,Visualizer
moment,24.028,3.24,25.29,2.19,2.67,,90.63,88.8,,,Visualizer
moment,24.253,3.18,25.86,2.17,2.71,,90.53,88.73,,,Visualizer
moment,24.522,3.07,26.66,2.21,2.68,,90.46,88.77,,,Visualizer
moment,24.792,3.05,27.2,2.16,2.66,,90.43,88.78,,,Visualizer
moment,25.018,2.95,28.01,2.18,2.68,,90.3,88.7,,,Visualizer
moment,25.289,2.87,28.48,2.17,2.58,,90.23,88.73,,,Visualizer
moment,25.513,2.88,29.29,2.2,2.59,,90.2,88.77,,,Visualizer
moment,25.783,2.83,29.8,2.2,2.57,,90.07,88.74,,,Visualizer
moment,26.007,2.77,30.31,2.23,2.56,,90.07,88.75,,,Visualizer
moment,26.278,2.74,31.05,2.22,2.54,,90.0,88.8,,,Visualizer
moment,26.503,2.7,31.85,2.23,2.53,,89.87,88.78,,,Visualizer
moment,26.772,2.66,32.32,2.2,2.49,,89.84,88.76,,,Visualizer
moment,27.042,2.63,32.88,2.21,2.54,,89.54,88.75,,,Visualizer
moment,27.269,2.61,33.37,2.22,2.56,,89.54,88.8,,,Visualizer
moment,27.537,2.58,34.12,2.19,2.48,,89.54,88.76,,,Visualizer
moment,27.807,2.51,34.6,2.21,2.47,,89.47,88.7,,,Visualizer
moment,28.032,2.55,35.42,2.17,2.51,,89.27,88.71,,,Visualizer
moment,28.257,2.54,35.86,2.19,2.46,,89.27,88.74,,,Visualizer
moment,28.527,2.51,36.68,2.19,2.53,,89.14,88.69,,,Visualizer
moment,28.752,2.47,37.17,2.24,2.54,,89.04,88.68,,,Visualizer
moment,29.022,2.5,37.65,2.21,2.47,,88.98,88.66,,,Visualizer
moment,29.292,2.46,38.43,2.21,2.54,,88.91,88.65,,,Visualizer
moment,29.517,2.42,38.9,2.2,2.43,,88.81,88.59,,,Visualizer
moment,29.787,2.45,39.67,2.22,2.47,,88.65,88.63,,,Visualizer
moment,30.012,2.45,40.17,2.2,2.49,,88.65,88.56,,,Visualizer
moment,30.284,2.49,40.7,2.23,2.49,,88.68,88.54,,,Visualizer
moment,30.508,2.43,41.44,2.22,2.51,,88.55,88.56,,,Visualizer
moment,30.777,2.43,41.98,2.26,2.55,,88.48,88.47,,,Visualizer
