information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,1.68,-1.52,7.75,0.14,,90.44,89.05,,,Visualizer
moment,3.642,1.84,-1.51,7.66,0.0,,90.3,89.14,,,Visualizer
moment,3.779,2.1,-1.52,7.54,0.0,,90.0,89.29,,,Visualizer
moment,4.006,2.3,-1.53,7.42,0.0,,89.84,89.37,,,Visualizer
moment,4.183,2.52,-1.53,7.27,0.07,,89.77,89.39,,,Visualizer
moment,4.407,2.8,-1.54,6.99,0.01,,89.64,89.51,,,Visualizer
moment,4.633,2.99,-1.54,6.64,0.0,,89.45,89.49,,,Visualizer
moment,4.813,3.15,-1.54,6.16,0.0,,89.18,89.43,,,Visualizer
moment,5.09,3.31,-1.53,5.58,0.14,,89.11,89.49,,,Visualizer
moment,5.262,3.41,-1.51,5.0,0.18,,88.92,89.44,,,Visualizer
moment,5.443,3.43,-1.5,4.39,0.0,,88.72,89.39,,,Visualizer
moment,5.715,3.45,-1.51,3.78,0.11,,88.52,89.38,,,Visualizer
moment,5.847,3.45,-1.52,3.29,0.0,,88.59,89.4,,,Visualizer
moment,6.072,3.42,-1.54,2.74,0.0,,88.36,89.43,,,Visualizer
moment,6.342,3.38,-1.56,2.35,0.0,,88.43,89.43,,,Visualizer
moment,6.478,3.34,-1.56,1.97,0.04,,88.26,89.36,,,Visualizer
moment,6.752,3.22,-1.55,1.66,0.0,,88.23,89.38,,,Visualizer
moment,6.927,3.24,-1.55,1.52,0.0,,88.2,89.37,,,Visualizer
moment,7.152,3.27,-1.53,1.21,0.09,,88.1,89.27,,,Visualizer
moment,7.333,3.08,-1.51,1.05,0.07,,88.16,89.27,,,Visualizer
moment,7.513,3.07,-1.48,0.93,0.13,,88.13,89.21,,,Visualizer
moment,7.783,3.08,-1.44,0.84,0.19,,88.13,89.23,,,Visualizer
moment,7.963,3.16,-1.4,0.83,0.15,,88.13,89.19,,,Visualizer
moment,8.142,3.16,-1.34,0.66,0.26,,88.1,89.21,,,Visualizer
moment,8.367,2.98,-1.29,0.6,0.24,,88.0,89.14,,,Visualizer
moment,8.593,2.98,-1.25,0.58,0.23,,88.0,89.15,,,Visualizer
moment,8.773,3.01,-1.2,0.56,0.3,,87.96,89.16,,,Visualizer
moment,8.997,3.03,-1.12,0.55,0.29,,88.0,89.1,,,Visualizer
moment,9.178,3.06,-1.09,0.61,0.31,,87.93,89.11,,,Visualizer
moment,9.402,3.1,-0.99,0.53,0.38,,87.9,89.13,,,Visualizer
moment,9.627,3.0,-0.93,0.51,0.31,,87.93,89.06,,,Visualizer
moment,9.808,2.99,-0.87,0.45,0.29,,87.8,89.0,,,Visualizer
moment,10.032,3.0,-0.81,0.47,0.33,,87.73,89.07,,,Visualizer
moment,10.257,3.0,-0.68,0.49,0.5,,87.61,89.12,,,Visualizer
moment,10.437,3.01,-0.63,0.47,0.46,,87.77,89.08,,,Visualizer
moment,10.708,3.01,-0.51,0.45,0.39,,87.67,89.01,,,Visualizer
moment,10.842,3.0,-0.44,0.47,0.35,,87.73,88.97,,,Visualizer
moment,11.067,3.03,-0.36,0.59,0.41,,87.61,88.97,,,Visualizer
moment,11.34,3.15,-0.22,0.5,0.51,,87.51,88.97,,,Visualizer
moment,11.472,3.01,-0.17,0.39,0.5,,87.44,88.98,,,Visualizer
moment,11.697,2.94,-0.07,0.43,0.53,,87.34,88.97,,,Visualizer
moment,11.923,2.98,0.07,0.47,0.45,,87.38,88.94,,,Visualizer
moment,12.148,3.0,0.15,0.47,0.44,,87.41,88.92,,,Visualizer
moment,12.373,3.02,0.25,0.42,0.46,,87.31,88.95,,,Visualizer
moment,12.552,2.99,0.33,0.45,0.41,,87.28,88.92,,,Visualizer
moment,12.777,2.99,0.45,0.47,0.43,,87.28,88.91,,,Visualizer
moment,12.957,3.0,0.49,0.49,0.42,,87.15,88.9,,,Visualizer
moment,13.141,3.02,0.58,0.45,0.45,,87.02,88.84,,,Visualizer
moment,13.362,3.02,0.66,0.46,0.43,,87.02,88.84,,,Visualizer
moment,13.587,3.01,0.71,0.47,0.47,,87.05,88.85,,,Visualizer
moment,13.768,3.0,0.85,0.48,0.45,,87.05,88.82,,,Visualizer
moment,13.993,3.03,0.98,0.44,0.49,,86.86,88.81,,,Visualizer
moment,14.217,3.0,1.08,0.47,0.51,,86.95,88.8,,,Visualizer
moment,14.397,3.0,1.18,0.48,0.46,,86.79,88.78,,,Visualizer
moment,14.623,3.06,1.26,0.51,0.42,,86.86,88.79,,,Visualizer
moment,14.802,3.04,1.43,0.51,0.54,,86.79,88.84,,,Visualizer
moment,15.027,3.06,1.53,0.68,0.48,,86.72,88.81,,,Visualizer
moment,15.252,3.37,1.63,1.07,0.52,,86.59,88.72,,,Visualizer
moment,15.432,3.92,1.76,1.58,0.74,,86.4,88.75,,,Visualizer
moment,15.657,4.7,1.89,1.93,0.58,,86.17,88.67,,,Visualizer
moment,15.882,5.45,2.01,2.09,0.6,,86.17,88.73,,,Visualizer
moment,16.062,6.12,2.16,2.19,0.83,,86.07,88.66,,,Visualizer
moment,16.29,6.72,2.32,2.19,0.82,,86.23,88.66,,,Visualizer
moment,16.469,7.15,2.59,2.15,0.96,,86.66,88.64,,,Visualizer
moment,16.692,7.45,2.79,2.11,1.05,,87.12,88.56,,,Visualizer
moment,16.917,7.79,3.03,2.05,1.19,,87.54,88.5,,,Visualizer
moment,17.099,8.02,3.25,1.99,1.1,,88.16,88.43,,,Visualizer
moment,17.367,8.18,3.61,1.93,1.28,,88.52,88.39,,,Visualizer
moment,17.592,8.36,3.86,1.9,1.19,,89.18,88.35,,,Visualizer
moment,17.727,8.51,4.13,1.88,1.44,,89.45,88.34,,,Visualizer
moment,17.999,8.6,4.44,1.85,1.51,,89.84,88.25,,,Visualizer
moment,18.133,8.68,4.59,1.83,1.49,,89.97,88.24,,,Visualizer
moment,18.406,8.77,5.09,1.81,1.65,,90.2,88.29,,,Visualizer
moment,18.627,8.85,5.44,1.79,1.77,,90.14,88.33,,,Visualizer
moment,18.763,8.87,5.79,1.74,1.68,,90.2,88.35,,,Visualizer
moment,18.987,8.9,6.14,1.71,1.72,,90.27,88.41,,,Visualizer
moment,19.212,8.94,6.66,1.71,1.89,,90.24,88.42,,,Visualizer
moment,19.437,9.0,7.05,1.66,1.87,,90.3,88.48,,,Visualizer
moment,19.617,8.93,7.42,1.61,1.81,,90.4,88.55,,,Visualizer
moment,19.799,8.98,7.6,1.63,1.81,,90.37,88.62,,,Visualizer
moment,20.067,9.05,8.42,1.62,2.1,,90.44,88.53,,,Visualizer
moment,20.247,9.01,8.64,1.64,2.16,,90.37,88.61,,,Visualizer
moment,20.472,9.07,9.31,1.62,2.17,,90.44,88.7,,,Visualizer
moment,20.652,9.02,9.54,1.62,2.26,,90.44,88.77,,,Visualizer
moment,20.877,9.06,9.99,1.62,2.18,,90.37,88.71,,,Visualizer
moment,21.102,9.06,10.64,1.61,2.08,,90.4,88.78,,,Visualizer
moment,21.282,9.03,11.06,1.6,2.12,,90.34,88.81,,,Visualizer
moment,21.507,9.03,11.48,1.6,2.14,,90.4,88.84,,,Visualizer
moment,21.688,9.02,11.94,1.57,2.35,,90.3,88.83,,,Visualizer
moment,21.912,9.08,12.43,1.55,2.4,,90.3,88.79,,,Visualizer
moment,22.092,9.05,12.88,1.55,2.21,,90.3,88.81,,,Visualizer
moment,22.319,9.08,13.34,1.54,2.34,,90.2,88.81,,,Visualizer
moment,22.544,9.05,14.03,1.53,2.36,,90.24,88.83,,,Visualizer
moment,22.767,9.04,14.5,1.53,2.28,,90.14,88.84,,,Visualizer
moment,22.947,9.05,14.97,1.52,2.42,,90.17,88.87,,,Visualizer
moment,23.172,9.04,15.42,1.53,2.19,,90.3,88.9,,,Visualizer
moment,23.354,9.06,15.88,1.53,2.32,,90.11,88.89,,,Visualizer
moment,23.622,9.06,16.55,1.53,2.24,,90.04,88.9,,,Visualizer
moment,23.757,9.08,16.78,1.48,2.35,,90.0,88.93,,,Visualizer
moment,23.982,9.02,17.23,1.5,2.18,,90.11,88.84,,,Visualizer
moment,24.252,9.05,18.12,1.48,2.25,,89.91,88.86,,,Visualizer
moment,24.387,9.03,18.34,1.47,2.2,,89.84,88.92,,,Visualizer
moment,24.612,9.06,18.76,1.48,2.1,,89.94,88.87,,,Visualizer
moment,24.882,9.06,19.42,1.49,2.16,,89.77,88.86,,,Visualizer
moment,25.062,9.02,19.84,1.45,2.1,,89.64,88.88,,,Visualizer
moment,25.287,8.96,20.26,1.41,2.07,,89.57,88.84,,,Visualizer
moment,25.422,8.93,20.66,1.42,2.02,,89.48,88.82,,,Visualizer
moment,25.692,8.94,21.07,1.46,2.07,,89.48,88.9,,,Visualizer
moment,25.872,9.01,21.49,1.43,2.1,,89.34,88.92,,,Visualizer
moment,26.102,8.9,21.9,1.41,2.04,,89.18,88.85,,,Visualizer
moment,26.277,8.87,22.3,1.43,1.97,,89.11,88.84,,,Visualizer
moment,26.548,8.9,22.9,1.45,2.05,,89.18,88.86,,,Visualizer
moment,26.682,8.87,23.1,1.43,2.05,,89.11,88.82,,,Visualizer
moment,26.907,8.8,23.69,1.44,1.93,,89.05,88.83,,,Visualizer
moment,27.132,8.8,24.08,1.44,1.94,,88.95,88.85,,,Visualizer
moment,27.312,8.79,24.48,1.45,2.01,,88.95,88.81,,,Visualizer
moment,27.537,8.74,24.88,1.44,2.04,,88.85,88.78,,,Visualizer
moment,27.717,8.74,25.28,1.45,1.96,,88.92,88.71,,,Visualizer
moment,27.942,8.71,25.66,1.45,1.88,,88.88,88.68,,,Visualizer
moment,28.167,8.69,26.23,1.42,1.92,,88.85,88.72,,,Visualizer
moment,28.347,8.63,26.42,1.43,1.94,,88.79,88.68,,,Visualizer
moment,28.572,8.63,27.0,1.44,1.91,,88.72,88.7,,,Visualizer
moment,28.797,8.64,27.4,1.42,1.96,,88.59,88.67,,,Visualizer
moment,28.977,8.56,27.78,1.44,1.91,,88.72,88.62,,,Visualizer
moment,29.202,8.59,28.16,1.45,1.91,,88.59,88.61,,,Visualizer
moment,29.386,8.56,28.55,1.44,1.94,,88.69,88.6,,,Visualizer
moment,29.607,8.5,28.93,1.44,1.9,,88.69,88.6,,,Visualizer
moment,29.876,8.5,29.5,1.43,1.87,,88.62,88.65,,,Visualizer
moment,30.015,8.46,29.69,1.45,1.93,,88.52,88.58,,,Visualizer
moment,30.237,8.45,30.28,1.45,1.97,,88.52,88.59,,,Visualizer
moment,30.511,8.45,30.86,1.41,1.94,,88.46,88.54,,,Visualizer
moment,30.642,8.38,31.05,1.42,1.95,,88.43,88.5,,,Visualizer
moment,30.867,8.37,31.44,1.43,1.94,,88.46,88.54,,,Visualizer
moment,31.047,8.36,31.82,1.46,1.88,,88.43,88.52,,,Visualizer
moment,31.317,8.34,32.39,1.45,1.93,,88.36,88.48,,,Visualizer
moment,31.497,8.32,32.77,1.43,1.88,,88.39,88.48,,,Visualizer
moment,31.721,8.28,33.14,1.4,1.8,,88.2,88.48,,,Visualizer
moment,31.902,8.22,33.51,1.41,1.88,,88.29,88.38,,,Visualizer
moment,32.126,8.26,33.89,1.44,1.93,,88.23,88.41,,,Visualizer
moment,32.401,8.27,34.46,1.44,1.89,,88.26,88.45,,,Visualizer
moment,32.535,8.17,34.66,1.46,2.02,,88.13,88.45,,,Visualizer
