information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.574,8.78,2.7,0.4,0.42,,188.59,193.18,,,Visualizer
moment,23.755,8.82,2.7,0.39,0.42,,188.47,193.25,,,Visualizer
moment,23.979,8.87,2.9,0.37,0.51,,188.83,193.24,,,Visualizer
moment,24.16,8.8,2.9,0.34,0.25,,188.76,193.03,,,Visualizer
moment,24.387,8.74,3.2,0.35,0.42,,188.94,193.09,,,Visualizer
moment,24.609,8.86,3.1,0.37,0.42,,188.76,193.24,,,Visualizer
moment,24.79,8.87,3.2,0.29,0.42,,188.71,193.12,,,Visualizer
moment,25.016,8.53,3.4,0.3,0.51,,188.71,192.95,,,Visualizer
moment,25.239,8.57,3.4,0.34,0.42,,188.88,192.91,,,Visualizer
moment,25.419,8.61,3.5,0.34,0.42,,188.83,193.09,,,Visualizer
moment,25.645,8.58,3.8,0.33,0.59,,188.88,193.1,,,Visualizer
moment,25.823,8.61,3.8,0.31,0.51,,189.12,193.06,,,Visualizer
moment,26.05,8.47,3.8,0.35,0.34,,189.06,192.98,,,Visualizer
moment,26.276,8.51,4.0,0.37,0.51,,189.06,193.0,,,Visualizer
moment,26.454,8.67,4.1,0.36,0.51,,189.0,192.98,,,Visualizer
moment,26.679,8.53,4.2,0.34,0.42,,189.0,192.94,,,Visualizer
moment,26.906,8.31,4.2,0.36,0.34,,189.06,192.9,,,Visualizer
moment,27.085,8.33,4.3,0.37,0.42,,189.35,192.92,,,Visualizer
moment,27.309,8.42,4.5,0.38,0.59,,189.18,192.75,,,Visualizer
moment,27.489,8.47,4.6,0.39,0.51,,189.35,192.75,,,Visualizer
moment,27.759,8.5,4.8,0.36,0.51,,189.3,192.71,,,Visualizer
moment,27.938,8.18,4.8,0.38,0.51,,189.35,192.79,,,Visualizer
moment,28.165,8.26,5.1,0.39,0.68,,189.41,192.85,,,Visualizer
moment,28.343,8.39,5.1,0.43,0.51,,189.3,192.74,,,Visualizer
moment,28.569,8.54,5.2,0.35,0.51,,189.41,192.7,,,Visualizer
moment,28.75,8.1,5.2,0.39,0.51,,189.53,192.67,,,Visualizer
moment,29.019,8.04,5.2,0.45,0.51,,189.58,192.63,,,Visualizer
moment,29.153,8.31,5.2,0.46,0.51,,189.47,192.61,,,Visualizer
moment,29.379,8.31,5.2,0.41,0.51,,189.82,192.64,,,Visualizer
moment,29.605,8.01,5.8,0.45,0.85,,189.82,192.54,,,Visualizer
moment,29.874,8.15,6.1,0.47,1.1,,189.88,192.62,,,Visualizer
moment,30.013,8.13,6.1,0.45,1.02,,189.88,192.66,,,Visualizer
moment,30.233,7.96,6.3,0.49,1.02,,190.0,192.56,,,Visualizer
moment,30.414,8.17,6.4,0.47,1.1,,190.18,192.53,,,Visualizer
moment,30.639,8.04,6.4,0.46,1.02,,189.94,192.46,,,Visualizer
moment,30.864,8.03,6.7,0.46,0.59,,190.23,192.45,,,Visualizer
moment,31.043,7.98,6.8,0.51,0.59,,190.18,192.47,,,Visualizer
moment,31.28,7.97,7.0,0.51,0.76,,190.53,192.55,,,Visualizer
moment,31.494,7.98,7.1,0.52,0.68,,190.59,192.52,,,Visualizer
moment,31.673,7.91,7.3,0.55,0.76,,190.77,192.54,,,Visualizer
moment,31.9,8.09,7.3,0.46,0.51,,190.82,192.52,,,Visualizer
moment,32.079,7.79,7.6,0.52,0.68,,191.0,192.44,,,Visualizer
moment,32.304,7.84,7.7,0.52,0.68,,191.12,192.38,,,Visualizer
moment,32.529,7.74,7.9,0.55,0.68,,191.17,192.45,,,Visualizer
moment,32.709,7.84,8.0,0.53,0.59,,191.36,192.55,,,Visualizer
moment,32.934,7.8,8.2,0.53,0.76,,191.53,192.5,,,Visualizer
moment,33.159,7.7,8.3,0.61,0.76,,191.83,192.45,,,Visualizer
moment,33.34,7.91,8.6,0.55,0.85,,191.95,192.49,,,Visualizer
moment,33.564,7.6,8.7,0.6,0.85,,191.95,192.41,,,Visualizer
moment,33.743,7.66,8.8,0.6,0.76,,192.35,192.41,,,Visualizer
moment,33.969,7.77,9.0,0.63,0.68,,192.35,192.41,,,Visualizer
moment,34.194,7.67,9.1,0.63,0.68,,192.83,192.31,,,Visualizer
moment,34.379,7.61,9.3,0.63,0.85,,192.89,192.4,,,Visualizer
moment,34.606,7.64,9.5,0.65,0.76,,193.25,192.34,,,Visualizer
moment,34.826,7.68,9.6,0.65,0.85,,193.37,192.37,,,Visualizer
moment,35.003,7.6,9.9,0.66,0.93,,193.78,192.37,,,Visualizer
moment,35.23,7.5,10.1,0.67,0.93,,193.78,192.58,,,Visualizer
moment,35.454,7.55,10.3,0.68,1.02,,193.96,192.54,,,Visualizer
moment,35.634,7.54,10.4,0.7,0.93,,194.26,192.43,,,Visualizer
moment,35.862,7.53,10.7,0.68,0.93,,194.61,192.47,,,Visualizer
moment,36.038,7.46,10.8,0.71,0.85,,194.79,192.47,,,Visualizer
moment,36.263,7.47,11.0,0.69,0.85,,194.79,192.44,,,Visualizer
moment,36.489,7.4,11.4,0.73,1.02,,195.09,192.42,,,Visualizer
moment,36.713,7.4,11.4,0.72,0.85,,195.27,192.53,,,Visualizer
moment,36.894,7.46,11.4,0.72,0.85,,195.27,192.4,,,Visualizer
moment,37.073,7.35,11.8,0.74,0.93,,195.21,192.44,,,Visualizer
moment,37.299,7.28,11.8,0.76,0.85,,195.15,192.56,,,Visualizer
moment,37.526,7.38,12.3,0.72,1.1,,195.15,192.57,,,Visualizer
moment,37.703,7.33,12.3,0.72,0.76,,195.03,192.56,,,Visualizer
moment,37.974,7.24,12.7,0.76,1.1,,194.91,192.56,,,Visualizer
moment,38.154,7.24,12.9,0.75,0.93,,195.03,192.58,,,Visualizer
moment,38.339,7.23,13.0,0.75,1.02,,194.91,192.64,,,Visualizer
moment,38.562,7.23,13.2,0.75,0.85,,194.79,192.67,,,Visualizer
moment,38.739,7.2,13.4,0.77,0.93,,194.97,192.58,,,Visualizer
moment,38.964,7.16,13.7,0.78,1.1,,194.79,192.66,,,Visualizer
moment,39.19,7.12,13.9,0.8,1.02,,194.73,192.79,,,Visualizer
moment,39.368,7.17,14.0,0.78,0.93,,194.91,192.74,,,Visualizer
moment,39.594,7.02,14.3,0.83,1.02,,194.91,192.83,,,Visualizer
moment,39.819,7.1,14.4,0.82,0.93,,194.68,192.85,,,Visualizer
moment,40.003,7.06,14.7,0.84,0.85,,194.73,192.64,,,Visualizer
moment,40.224,7.01,14.9,0.85,0.85,,194.79,192.72,,,Visualizer
moment,40.454,7.04,15.2,0.83,1.02,,195.03,192.98,,,Visualizer
moment,40.628,6.96,15.3,0.86,0.85,,195.15,193.05,,,Visualizer
moment,40.854,6.94,15.6,0.87,1.02,,195.15,192.88,,,Visualizer
moment,41.034,6.96,15.8,0.88,1.02,,195.27,192.93,,,Visualizer
moment,41.26,6.86,16.1,0.9,1.1,,195.39,193.02,,,Visualizer
moment,41.484,6.89,16.2,0.9,0.93,,195.63,192.99,,,Visualizer
moment,41.663,6.89,16.3,0.91,0.93,,195.57,193.07,,,Visualizer
moment,41.889,6.82,16.7,0.92,1.19,,195.93,193.08,,,Visualizer
moment,42.114,6.86,16.8,0.88,0.85,,195.93,193.22,,,Visualizer
moment,42.306,6.79,17.3,0.91,1.27,,196.23,193.15,,,Visualizer
moment,42.525,6.78,17.5,0.91,1.1,,196.35,193.07,,,Visualizer
moment,42.752,6.76,17.6,0.87,1.1,,196.47,193.1,,,Visualizer
moment,42.924,6.74,17.8,0.91,1.02,,196.41,193.11,,,Visualizer
moment,43.15,6.77,18.0,0.9,1.02,,196.59,193.13,,,Visualizer
moment,43.328,6.67,18.4,0.9,1.02,,196.77,193.2,,,Visualizer
moment,43.553,6.68,18.5,0.91,0.93,,197.01,193.17,,,Visualizer
moment,43.779,6.67,18.9,0.93,1.19,,197.07,193.16,,,Visualizer
moment,43.959,6.61,19.0,0.9,1.02,,197.07,193.32,,,Visualizer
moment,44.184,6.58,19.3,0.94,1.1,,197.37,193.35,,,Visualizer
moment,44.409,6.64,19.5,0.92,0.93,,197.13,193.32,,,Visualizer
moment,44.589,6.51,19.9,0.95,1.19,,197.55,193.4,,,Visualizer
moment,44.813,6.56,20.1,0.96,1.02,,197.55,193.36,,,Visualizer
moment,44.994,6.53,20.2,0.95,1.02,,197.49,193.4,,,Visualizer
moment,45.221,6.49,20.7,0.97,1.19,,197.67,193.48,,,Visualizer
moment,45.445,6.48,20.8,0.97,1.1,,197.49,193.52,,,Visualizer
moment,45.714,6.47,21.2,0.96,1.1,,197.73,193.64,,,Visualizer
moment,45.893,6.43,21.2,0.99,0.93,,197.55,193.56,,,Visualizer
moment,46.075,6.38,21.7,0.95,1.1,,197.73,193.61,,,Visualizer
moment,46.254,6.34,21.8,0.99,1.1,,197.79,193.61,,,Visualizer
moment,46.48,6.4,22.2,0.98,1.27,,197.73,193.67,,,Visualizer
moment,46.658,6.29,22.0,0.99,0.76,,197.67,193.7,,,Visualizer
moment,46.886,6.32,22.5,1.01,1.1,,197.79,193.7,,,Visualizer
moment,47.109,6.32,22.7,0.99,1.27,,197.73,193.71,,,Visualizer
moment,47.289,6.24,23.0,1.0,1.1,,197.79,193.74,,,Visualizer
moment,47.516,6.3,23.3,1.01,1.1,,197.97,193.88,,,Visualizer
moment,47.741,6.24,23.6,0.99,1.44,,197.97,193.95,,,Visualizer
moment,47.918,6.22,23.9,0.94,1.27,,198.16,193.93,,,Visualizer
moment,48.145,6.12,23.8,1.0,0.93,,198.04,193.92,,,Visualizer
moment,48.369,6.21,24.3,0.98,1.1,,197.85,194.01,,,Visualizer
moment,48.548,6.15,24.4,0.99,0.93,,198.09,193.97,,,Visualizer
moment,48.775,6.09,24.8,1.02,1.02,,198.04,193.97,,,Visualizer
moment,49.0,6.11,24.9,0.99,1.02,,198.21,194.09,,,Visualizer
moment,49.178,6.03,25.2,1.04,1.1,,198.16,194.08,,,Visualizer
moment,49.403,6.07,25.6,1.03,1.53,,198.16,194.09,,,Visualizer
moment,49.583,6.03,25.7,1.05,1.19,,198.09,194.18,,,Visualizer
moment,49.813,6.01,26.1,1.05,1.44,,198.09,194.15,,,Visualizer
moment,50.034,5.97,26.3,1.05,1.27,,198.21,194.2,,,Visualizer
moment,50.214,5.98,26.5,1.08,1.1,,198.09,194.25,,,Visualizer
moment,50.44,5.94,26.9,1.07,1.1,,198.16,194.25,,,Visualizer
moment,50.665,5.91,27.0,1.07,1.1,,197.91,194.28,,,Visualizer
moment,50.844,5.9,27.3,1.07,1.02,,198.09,194.29,,,Visualizer
moment,51.07,5.84,27.7,1.04,1.27,,198.09,194.2,,,Visualizer
moment,51.248,5.92,27.9,1.05,1.27,,197.97,194.32,,,Visualizer
moment,51.473,5.83,27.9,1.06,1.02,,198.04,194.35,,,Visualizer
moment,51.698,5.78,28.4,1.04,1.27,,197.61,194.46,,,Visualizer
moment,51.879,5.8,28.6,1.06,1.36,,197.73,194.39,,,Visualizer
moment,52.103,5.76,29.0,1.06,1.1,,197.85,194.31,,,Visualizer
moment,52.329,5.7,29.1,1.06,1.02,,197.55,194.51,,,Visualizer
moment,52.509,5.7,29.4,1.1,1.19,,197.85,194.45,,,Visualizer
moment,52.734,5.74,29.7,1.07,1.27,,197.55,194.43,,,Visualizer
moment,52.913,5.64,29.7,1.09,1.02,,197.61,194.54,,,Visualizer
moment,53.139,5.63,30.2,1.08,1.36,,197.55,194.55,,,Visualizer
moment,53.37,5.65,30.5,1.08,1.27,,197.43,194.36,,,Visualizer
moment,53.543,5.64,30.8,1.1,1.44,,197.37,194.49,,,Visualizer
moment,53.769,5.55,31.0,1.1,1.27,,197.31,194.56,,,Visualizer
moment,53.996,5.58,31.3,1.11,1.27,,197.37,194.5,,,Visualizer
moment,54.174,5.53,31.7,1.12,1.27,,197.37,194.53,,,Visualizer
moment,54.398,5.48,31.8,1.12,1.1,,197.13,194.54,,,Visualizer
moment,54.624,5.54,32.1,1.11,1.1,,197.25,194.54,,,Visualizer
moment,54.804,5.45,32.2,1.12,1.02,,196.83,194.61,,,Visualizer
moment,55.031,5.44,32.6,1.12,1.27,,196.95,194.65,,,Visualizer
moment,55.208,5.47,32.8,1.1,1.27,,197.07,194.49,,,Visualizer
moment,55.434,5.42,33.1,1.11,1.19,,196.83,194.63,,,Visualizer
moment,55.658,5.38,33.5,1.1,1.27,,196.89,194.59,,,Visualizer
moment,55.839,5.38,33.7,1.11,1.36,,196.71,194.64,,,Visualizer
moment,56.063,5.3,33.9,1.14,1.44,,196.59,194.56,,,Visualizer
moment,56.289,5.33,34.1,1.12,1.1,,196.65,194.66,,,Visualizer
moment,56.468,5.32,34.4,1.15,1.1,,196.53,194.75,,,Visualizer
moment,56.693,5.28,34.7,1.1,1.44,,196.53,194.67,,,Visualizer
moment,56.925,5.22,35.0,1.1,1.1,,196.17,194.54,,,Visualizer
moment,57.098,5.26,35.0,1.11,1.02,,196.29,194.71,,,Visualizer
moment,57.335,5.17,35.5,1.13,1.27,,196.47,194.72,,,Visualizer
