information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.561,2.75,0.0,4.02,0.0,,88.48,88.45,,,Visualizer
moment,7.802,3.23,0.0,4.06,0.0,,88.25,88.49,,,Visualizer
moment,8.058,3.99,0.0,4.07,0.0,,88.02,88.42,,,Visualizer
moment,8.307,5.21,0.0,4.03,0.0,,87.83,88.35,,,Visualizer
moment,8.554,6.74,0.0,3.78,0.0,,87.7,88.34,,,Visualizer
moment,8.815,7.93,0.3,3.46,0.29,,87.56,88.32,,,Visualizer
moment,9.054,8.83,0.6,3.05,0.57,,87.5,88.26,,,Visualizer
moment,9.307,9.3,1.1,2.56,1.05,,87.6,88.28,,,Visualizer
moment,9.556,9.18,1.3,2.19,1.25,,87.43,88.28,,,Visualizer
moment,9.85,9.18,1.5,1.93,1.44,,87.43,88.21,,,Visualizer
moment,10.051,9.35,1.8,1.66,1.15,,87.43,88.07,,,Visualizer
moment,10.303,9.27,2.0,1.43,1.15,,87.23,88.08,,,Visualizer
moment,10.549,9.32,2.1,1.31,0.96,,87.37,88.08,,,Visualizer
moment,10.8,9.33,2.5,1.21,0.96,,87.33,88.09,,,Visualizer
moment,11.054,9.35,2.6,1.06,0.77,,87.11,88.06,,,Visualizer
moment,11.301,9.39,2.8,1.0,0.86,,87.11,87.97,,,Visualizer
moment,11.556,9.38,3.2,0.97,0.96,,86.94,87.97,,,Visualizer
moment,11.804,9.48,3.2,0.86,0.67,,87.0,87.98,,,Visualizer
moment,12.053,9.38,3.5,0.93,0.86,,86.97,88.03,,,Visualizer
moment,12.31,9.55,3.6,0.81,0.77,,86.71,87.89,,,Visualizer
moment,12.549,9.35,3.9,0.88,0.77,,86.58,87.85,,,Visualizer
moment,12.8,9.5,4.2,0.78,0.96,,86.55,87.97,,,Visualizer
moment,13.055,9.25,4.4,0.83,0.86,,86.48,87.93,,,Visualizer
moment,13.3,9.42,4.5,0.81,0.86,,86.42,87.81,,,Visualizer
moment,13.559,9.33,4.9,0.8,0.96,,86.29,87.82,,,Visualizer
moment,13.801,9.19,5.2,0.86,0.96,,85.99,87.9,,,Visualizer
moment,14.053,9.17,5.5,0.83,1.05,,85.76,87.83,,,Visualizer
moment,14.303,9.13,5.6,0.91,1.05,,85.8,87.81,,,Visualizer
moment,14.554,9.13,5.9,0.86,1.05,,85.57,87.79,,,Visualizer
moment,14.8,8.94,6.2,0.92,1.05,,85.57,87.78,,,Visualizer
moment,15.051,9.04,6.5,0.87,1.15,,85.37,87.77,,,Visualizer
moment,15.299,8.84,6.7,0.94,1.05,,85.44,87.71,,,Visualizer
moment,15.551,8.8,7.1,0.98,1.15,,85.21,87.62,,,Visualizer
moment,15.802,8.75,7.4,0.97,1.25,,85.11,87.64,,,Visualizer
moment,16.054,8.53,7.7,1.01,1.15,,85.14,87.61,,,Visualizer
moment,16.3,8.45,7.9,0.98,1.25,,84.95,87.57,,,Visualizer
moment,16.551,8.22,8.4,0.99,1.34,,84.95,87.51,,,Visualizer
moment,16.8,7.99,8.7,0.97,1.44,,85.05,87.46,,,Visualizer
moment,17.052,7.71,9.0,0.96,1.34,,85.08,87.46,,,Visualizer
moment,17.306,7.5,9.3,1.0,1.34,,84.95,87.43,,,Visualizer
moment,17.558,7.32,9.8,0.96,1.34,,84.95,87.4,,,Visualizer
moment,17.802,6.98,10.1,0.98,1.34,,85.18,87.38,,,Visualizer
moment,18.053,6.71,10.4,0.99,1.44,,85.21,87.31,,,Visualizer
moment,18.308,6.48,10.9,0.94,1.53,,85.31,87.31,,,Visualizer
moment,18.549,6.04,11.4,0.98,1.53,,85.27,87.26,,,Visualizer
moment,18.802,5.97,11.7,0.97,1.53,,85.27,87.22,,,Visualizer
moment,19.055,5.62,12.1,0.94,1.53,,85.37,87.2,,,Visualizer
moment,19.3,5.34,12.4,0.98,1.44,,85.24,87.18,,,Visualizer
moment,19.549,5.23,12.7,0.94,1.44,,85.31,87.15,,,Visualizer
moment,19.802,4.8,13.0,0.91,1.44,,85.41,87.08,,,Visualizer
moment,20.15,4.65,13.6,0.98,1.63,,85.44,87.11,,,Visualizer
moment,20.303,4.61,14.1,0.93,1.63,,85.41,87.09,,,Visualizer
moment,20.553,4.24,14.4,0.93,1.63,,85.6,86.98,,,Visualizer
moment,20.803,4.02,14.7,0.99,1.63,,85.57,87.02,,,Visualizer
moment,21.053,3.95,15.1,0.97,1.44,,85.63,87.01,,,Visualizer
moment,21.3,3.79,15.3,0.97,1.53,,85.6,86.99,,,Visualizer
moment,21.551,3.53,15.8,0.94,1.53,,85.7,87.02,,,Visualizer
moment,21.849,3.36,16.3,0.94,1.53,,85.7,86.99,,,Visualizer
moment,22.049,3.27,16.6,0.98,1.53,,85.83,86.92,,,Visualizer
moment,22.3,3.21,16.9,0.98,1.53,,85.8,86.93,,,Visualizer
moment,22.558,3.03,17.4,0.95,1.53,,85.89,86.84,,,Visualizer
moment,22.799,2.88,17.7,0.96,1.53,,85.93,86.91,,,Visualizer
moment,23.054,2.78,17.9,0.95,1.44,,85.96,86.88,,,Visualizer
moment,23.302,2.68,18.4,1.03,1.44,,86.06,86.82,,,Visualizer
moment,23.553,2.68,18.7,0.97,1.44,,86.06,86.86,,,Visualizer
moment,23.8,2.55,19.2,0.98,1.44,,86.22,86.79,,,Visualizer
moment,24.052,2.47,19.5,0.95,1.53,,86.22,86.84,,,Visualizer
moment,24.303,2.42,19.8,0.95,1.44,,86.29,86.78,,,Visualizer
moment,24.555,2.33,20.2,1.03,1.44,,86.32,86.78,,,Visualizer
moment,24.8,2.39,20.5,1.03,1.34,,86.35,86.77,,,Visualizer
moment,25.052,2.31,21.0,0.97,1.44,,86.45,86.75,,,Visualizer
moment,25.303,2.18,21.3,0.96,1.44,,86.52,86.74,,,Visualizer
moment,25.552,2.12,21.7,0.95,1.44,,86.42,86.71,,,Visualizer
moment,25.799,2.13,22.0,1.04,1.44,,86.64,86.71,,,Visualizer
moment,26.05,2.16,22.2,1.0,1.34,,86.88,86.73,,,Visualizer
moment,26.303,2.1,22.6,0.95,1.25,,86.81,86.69,,,Visualizer
moment,26.549,2.07,22.9,0.97,1.34,,86.94,86.66,,,Visualizer
moment,26.802,2.05,23.2,1.03,1.34,,87.07,86.66,,,Visualizer
moment,27.063,2.15,23.6,1.0,1.34,,87.2,86.66,,,Visualizer
moment,27.302,2.08,23.8,0.98,1.25,,87.27,86.65,,,Visualizer
moment,27.55,2.0,24.2,0.97,1.25,,87.37,86.66,,,Visualizer
moment,27.802,1.98,24.5,1.03,1.25,,87.5,86.68,,,Visualizer
moment,28.051,2.04,24.8,1.01,1.15,,87.56,86.69,,,Visualizer
moment,28.3,2.0,25.1,1.0,1.25,,87.79,86.66,,,Visualizer
moment,28.553,1.95,25.4,0.96,1.25,,87.83,86.64,,,Visualizer
moment,28.799,2.03,25.9,1.07,1.25,,87.83,86.67,,,Visualizer
moment,29.052,2.07,25.9,1.02,1.25,,87.93,86.68,,,Visualizer
moment,29.313,1.99,26.3,1.01,1.25,,88.09,86.65,,,Visualizer
moment,29.563,1.98,26.5,1.09,1.15,,88.16,86.61,,,Visualizer
moment,29.802,2.01,27.0,1.05,1.15,,88.32,86.64,,,Visualizer
moment,30.053,1.92,27.3,1.04,1.25,,88.52,86.69,,,Visualizer
moment,30.363,1.95,27.6,1.14,1.25,,88.48,86.71,,,Visualizer
moment,30.549,2.03,28.0,1.1,1.25,,88.65,86.69,,,Visualizer
moment,30.801,2.01,28.1,1.1,1.25,,88.95,86.73,,,Visualizer
moment,31.05,1.99,28.5,1.19,1.25,,88.88,86.63,,,Visualizer
moment,31.312,2.08,28.9,1.14,1.25,,89.18,86.69,,,Visualizer
moment,31.553,2.05,29.3,1.14,1.25,,89.11,86.66,,,Visualizer
moment,31.805,2.07,29.6,1.24,1.34,,89.31,86.71,,,Visualizer
moment,32.058,2.15,29.9,1.19,1.34,,89.41,86.77,,,Visualizer
moment,32.3,2.1,30.3,1.23,1.34,,89.51,86.76,,,Visualizer
moment,32.559,2.15,30.4,1.26,1.25,,89.58,86.8,,,Visualizer
moment,32.803,2.21,31.0,1.23,1.34,,89.71,86.84,,,Visualizer
moment,33.061,2.19,31.2,1.32,1.34,,89.88,86.84,,,Visualizer
moment,33.302,2.28,31.5,1.29,1.44,,89.95,86.77,,,Visualizer
moment,33.557,2.24,32.1,1.36,1.44,,90.08,86.83,,,Visualizer
moment,33.8,2.3,32.4,1.36,1.53,,90.08,86.86,,,Visualizer
moment,34.054,2.29,32.6,1.36,1.34,,90.08,86.84,,,Visualizer
moment,34.308,2.3,32.9,1.39,1.34,,90.31,86.92,,,Visualizer
moment,34.552,2.31,33.4,1.36,1.44,,90.34,86.93,,,Visualizer
moment,34.8,2.31,33.8,1.45,1.53,,90.41,86.96,,,Visualizer
moment,35.213,2.4,34.1,1.41,1.53,,90.48,86.9,,,Visualizer
moment,35.312,2.37,34.9,1.47,1.53,,90.68,86.95,,,Visualizer
moment,35.555,2.44,35.0,1.44,1.53,,90.61,86.95,,,Visualizer
