information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.942,0.04,9.9,0.07,0.9,,97.46,93.81,,,Visualizer
moment,19.212,0.03,9.9,0.05,0.87,,97.36,93.82,,,Visualizer
moment,19.348,0.03,10.1,0.04,0.92,,97.64,93.8,,,Visualizer
moment,19.572,0.02,10.5,0.03,0.92,,97.64,93.81,,,Visualizer
moment,19.759,0.02,10.7,0.02,0.97,,97.74,93.85,,,Visualizer
moment,19.977,0.02,10.7,0.02,0.9,,97.71,93.86,,,Visualizer
moment,20.203,0.03,11.0,0.01,0.97,,97.74,93.83,,,Visualizer
moment,20.428,0.02,11.3,0.01,0.95,,97.85,93.76,,,Visualizer
moment,20.653,0.02,11.5,0.01,0.95,,97.92,93.84,,,Visualizer
moment,20.877,0.02,11.7,0.01,0.95,,97.92,93.81,,,Visualizer
moment,21.02,0.02,11.7,0.01,0.95,,97.95,93.81,,,Visualizer
moment,21.238,0.02,12.1,0.0,0.97,,97.95,93.82,,,Visualizer
moment,21.419,0.02,12.1,0.0,0.95,,97.95,93.79,,,Visualizer
moment,21.644,0.02,12.7,0.0,1.05,,97.95,93.74,,,Visualizer
moment,21.868,0.02,12.8,0.0,1.05,,98.06,93.71,,,Visualizer
moment,22.092,0.02,12.9,0.0,1.0,,98.02,93.67,,,Visualizer
moment,22.272,0.02,13.0,0.0,0.95,,97.95,93.66,,,Visualizer
moment,22.498,0.02,13.7,0.0,1.15,,97.88,93.6,,,Visualizer
moment,22.678,0.02,13.6,0.0,1.12,,97.95,93.62,,,Visualizer
moment,22.993,0.02,14.1,0.0,1.05,,97.74,93.6,,,Visualizer
moment,23.083,0.02,14.1,0.0,1.05,,97.6,93.59,,,Visualizer
moment,23.308,0.02,14.7,0.0,1.17,,97.46,93.58,,,Visualizer
moment,23.533,0.02,14.7,0.0,1.12,,97.36,93.55,,,Visualizer
moment,23.758,0.02,15.0,0.0,1.1,,97.01,93.53,,,Visualizer
moment,23.937,0.02,15.2,0.0,1.12,,96.8,93.49,,,Visualizer
moment,24.163,0.02,15.5,0.0,1.2,,96.73,93.45,,,Visualizer
moment,24.342,0.02,15.8,0.0,1.15,,96.52,93.43,,,Visualizer
moment,24.569,0.02,15.9,0.0,1.15,,96.45,93.41,,,Visualizer
moment,24.747,0.02,16.1,0.0,1.15,,96.27,93.43,,,Visualizer
moment,25.062,0.02,16.6,0.0,1.17,,96.17,93.43,,,Visualizer
moment,25.197,0.02,16.9,0.0,1.22,,95.96,93.39,,,Visualizer
moment,25.377,0.02,17.1,0.0,1.25,,95.82,93.28,,,Visualizer
moment,25.65,0.02,17.5,0.0,1.2,,95.72,93.27,,,Visualizer
moment,25.873,0.02,17.7,0.0,1.22,,95.62,93.27,,,Visualizer
moment,26.188,0.02,18.0,0.0,1.25,,95.48,93.23,,,Visualizer
moment,26.24,0.02,18.1,0.0,1.2,,95.45,93.26,,,Visualizer
moment,26.413,0.02,18.4,0.0,1.2,,95.24,93.22,,,Visualizer
moment,26.638,0.02,18.6,0.0,1.25,,95.13,93.15,,,Visualizer
moment,26.907,0.02,18.7,0.0,1.27,,95.13,93.09,,,Visualizer
moment,27.092,0.02,18.7,0.0,1.27,,94.93,93.14,,,Visualizer
moment,27.312,0.02,19.8,0.0,1.27,,94.93,93.09,,,Visualizer
moment,27.492,0.02,19.8,0.0,1.27,,94.79,93.11,,,Visualizer
moment,27.672,0.02,19.7,0.0,1.25,,94.72,93.06,,,Visualizer
moment,27.898,0.02,20.2,0.0,1.22,,94.76,92.96,,,Visualizer
moment,28.124,0.02,20.2,0.0,1.2,,94.55,93.05,,,Visualizer
moment,28.349,0.02,20.5,0.0,1.2,,94.65,92.97,,,Visualizer
moment,28.527,0.02,20.9,0.0,1.25,,94.55,92.96,,,Visualizer
moment,28.752,0.02,21.0,0.0,1.22,,94.59,92.92,,,Visualizer
moment,28.976,0.02,21.4,0.0,1.27,,94.52,92.85,,,Visualizer
moment,29.159,0.02,21.8,0.0,1.22,,94.45,92.84,,,Visualizer
moment,29.342,0.02,22.0,0.0,1.25,,94.35,92.89,,,Visualizer
moment,29.567,0.02,22.0,0.0,1.15,,94.28,92.8,,,Visualizer
moment,29.787,0.02,22.5,0.0,1.22,,94.35,92.76,,,Visualizer
moment,29.968,0.02,22.6,0.0,1.2,,94.21,92.75,,,Visualizer
moment,30.193,0.02,22.6,0.0,1.15,,94.11,92.7,,,Visualizer
moment,30.374,0.02,23.0,0.0,1.15,,94.21,92.7,,,Visualizer
moment,30.597,0.02,23.0,0.0,1.1,,94.04,92.75,,,Visualizer
moment,30.868,0.02,23.7,0.0,1.25,,94.07,92.72,,,Visualizer
moment,31.047,0.02,23.8,0.0,1.25,,93.9,92.66,,,Visualizer
moment,31.228,0.02,24.1,0.0,1.15,,93.87,92.66,,,Visualizer
moment,31.453,0.02,24.4,0.0,1.15,,94.0,92.65,,,Visualizer
moment,31.632,0.02,24.6,0.0,1.22,,93.94,92.67,,,Visualizer
moment,31.856,0.02,24.7,0.0,1.15,,94.0,92.58,,,Visualizer
moment,32.039,0.02,24.8,0.0,1.15,,94.07,92.61,,,Visualizer
moment,32.262,0.02,25.0,0.0,1.12,,94.18,92.62,,,Visualizer
moment,32.535,0.02,25.4,0.0,1.12,,94.24,92.57,,,Visualizer
moment,32.667,0.02,25.5,0.0,1.12,,94.31,92.56,,,Visualizer
moment,32.892,0.02,25.9,0.0,1.2,,94.18,92.54,,,Visualizer
moment,33.117,0.02,25.9,0.0,1.2,,94.21,92.56,,,Visualizer
moment,33.3,0.02,26.5,0.0,1.12,,94.18,92.57,,,Visualizer
moment,33.523,0.02,26.6,0.0,1.17,,94.18,92.61,,,Visualizer
moment,33.748,0.02,26.9,0.0,1.22,,94.0,92.56,,,Visualizer
moment,33.973,0.02,26.9,0.0,1.07,,94.04,92.52,,,Visualizer
moment,34.197,0.02,27.2,0.0,1.15,,94.07,92.47,,,Visualizer
moment,34.331,0.02,27.2,0.0,1.15,,93.97,92.51,,,Visualizer
moment,34.561,0.02,27.7,0.0,1.17,,93.9,92.48,,,Visualizer
moment,34.783,0.02,28.0,0.0,1.1,,93.77,92.41,,,Visualizer
moment,34.964,0.02,28.0,0.0,1.07,,93.77,92.43,,,Visualizer
moment,35.187,0.02,28.3,0.0,1.07,,94.21,92.41,,,Visualizer
moment,35.414,0.02,28.7,0.0,1.1,,94.76,92.37,,,Visualizer
moment,35.639,0.02,29.2,0.0,1.15,,95.38,92.4,,,Visualizer
moment,35.817,0.02,29.2,0.0,1.12,,95.82,92.52,,,Visualizer
moment,35.998,0.02,29.4,0.0,1.17,,96.1,92.94,,,Visualizer
moment,36.222,0.02,29.4,0.0,1.12,,96.55,93.48,,,Visualizer
moment,36.448,0.02,29.7,0.0,1.12,,96.73,93.98,,,Visualizer
moment,36.63,0.02,29.9,0.0,1.1,,96.9,94.29,,,Visualizer
moment,36.852,0.02,30.1,0.0,1.1,,97.21,94.6,,,Visualizer
moment,37.077,0.02,30.6,0.0,1.12,,97.36,94.93,,,Visualizer
moment,37.257,0.02,30.7,0.0,1.07,,97.36,94.97,,,Visualizer
moment,37.483,0.02,30.8,0.0,1.1,,97.6,95.01,,,Visualizer
moment,37.662,0.02,31.2,0.0,1.07,,97.67,94.94,,,Visualizer
moment,37.888,0.02,31.4,0.0,1.12,,97.64,94.89,,,Visualizer
moment,38.113,0.02,31.5,0.0,1.15,,97.71,94.8,,,Visualizer
moment,38.292,0.02,31.6,0.0,1.02,,97.81,94.72,,,Visualizer
moment,38.518,0.02,32.1,0.0,1.12,,97.99,94.76,,,Visualizer
moment,38.741,0.02,32.2,0.0,1.07,,97.88,94.63,,,Visualizer
moment,38.922,0.02,32.6,0.0,1.15,,97.92,94.53,,,Visualizer
moment,39.193,0.02,32.8,0.0,1.15,,97.95,94.5,,,Visualizer
moment,39.328,0.02,33.0,0.0,1.12,,97.95,94.46,,,Visualizer
moment,39.554,0.02,33.1,0.0,1.1,,97.95,94.43,,,Visualizer
moment,39.778,0.02,33.3,0.0,1.02,,98.02,94.27,,,Visualizer
moment,39.959,0.02,33.5,0.0,1.07,,98.06,94.16,,,Visualizer
moment,40.228,0.02,33.8,0.0,1.1,,98.13,94.08,,,Visualizer
moment,40.407,0.02,34.0,0.0,1.1,,98.02,94.02,,,Visualizer
moment,40.682,0.02,34.6,0.0,1.12,,98.16,94.01,,,Visualizer
moment,40.812,0.02,34.6,0.0,1.12,,98.09,93.99,,,Visualizer
moment,41.089,0.02,34.8,0.0,1.05,,98.13,94.0,,,Visualizer
moment,41.217,0.02,34.9,0.0,1.07,,98.2,93.94,,,Visualizer
moment,41.442,0.02,35.2,0.0,1.1,,98.16,93.89,,,Visualizer
moment,41.622,0.02,35.4,0.0,1.1,,98.13,93.86,,,Visualizer
moment,41.847,0.02,35.4,0.0,1.0,,98.23,93.87,,,Visualizer
moment,42.161,0.02,36.1,0.0,1.12,,98.23,93.86,,,Visualizer
moment,42.253,0.02,36.1,0.0,1.12,,98.27,93.84,,,Visualizer
moment,42.527,0.02,36.1,0.0,1.0,,98.23,93.8,,,Visualizer
moment,42.657,0.02,36.5,0.0,1.07,,98.23,93.78,,,Visualizer
moment,42.884,0.02,36.6,0.0,1.05,,98.34,93.89,,,Visualizer
moment,43.108,0.02,36.8,0.0,1.0,,98.27,93.93,,,Visualizer
moment,43.287,0.02,37.0,0.0,1.0,,98.34,93.9,,,Visualizer
moment,43.512,0.02,37.3,0.0,1.05,,98.34,93.96,,,Visualizer
moment,43.737,0.02,37.4,0.0,1.02,,98.34,93.9,,,Visualizer
moment,43.962,0.02,38.0,0.0,1.12,,98.38,93.85,,,Visualizer
moment,44.187,0.02,38.1,0.0,1.12,,98.27,93.94,,,Visualizer
moment,44.412,0.02,38.2,0.0,1.02,,98.34,94.3,,,Visualizer
moment,44.546,0.02,38.2,0.0,1.02,,98.16,94.68,,,Visualizer
moment,44.772,0.02,38.4,0.0,0.95,,98.3,94.93,,,Visualizer
moment,44.958,0.02,38.7,0.0,1.0,,98.16,95.12,,,Visualizer
moment,45.222,0.02,39.1,0.17,1.02,,98.23,95.28,,,Visualizer
moment,45.401,0.02,39.2,0.34,1.02,,98.27,95.32,,,Visualizer
moment,45.582,0.02,39.2,0.5,0.95,,98.16,95.42,,,Visualizer
moment,45.853,0.02,39.9,0.7,1.1,,98.23,95.52,,,Visualizer
moment,46.033,0.02,39.9,0.86,1.0,,98.16,95.58,,,Visualizer
moment,46.347,0.02,40.1,1.04,1.02,,98.34,95.71,,,Visualizer
moment,46.436,0.02,40.1,1.26,1.0,,98.2,95.85,,,Visualizer
moment,46.616,0.02,40.6,1.22,1.1,,98.3,96.03,,,Visualizer
moment,46.844,0.02,40.7,1.32,1.02,,98.3,96.02,,,Visualizer
moment,47.068,0.02,40.7,1.42,1.02,,98.27,96.1,,,Visualizer
moment,47.293,0.02,41.1,1.51,1.0,,98.16,96.2,,,Visualizer
moment,47.472,0.02,41.2,1.44,1.0,,98.2,96.23,,,Visualizer
moment,47.696,0.03,41.8,1.46,1.1,,98.2,96.23,,,Visualizer
moment,47.877,0.03,41.9,1.5,1.1,,97.99,96.19,,,Visualizer
moment,48.102,0.04,42.1,1.52,1.0,,97.64,96.17,,,Visualizer
moment,48.418,0.04,42.1,1.52,1.0,,97.11,96.09,,,Visualizer
moment,48.506,0.07,42.3,1.49,1.02,,96.69,95.95,,,Visualizer
moment,48.732,0.12,42.4,1.54,1.0,,96.41,95.92,,,Visualizer
moment,48.912,0.06,42.8,1.45,1.05,,95.93,95.9,,,Visualizer
moment,49.183,0.09,43.2,1.6,1.05,,95.58,95.85,,,Visualizer
moment,49.362,0.09,43.4,1.48,1.05,,95.45,95.79,,,Visualizer
moment,49.633,0.06,43.6,1.59,1.1,,95.07,95.82,,,Visualizer
moment,49.768,0.09,43.8,1.48,0.97,,94.96,95.78,,,Visualizer
moment,49.947,0.11,43.8,1.55,0.97,,94.79,95.77,,,Visualizer
moment,50.261,0.09,44.1,1.45,1.05,,94.62,95.72,,,Visualizer
moment,50.397,0.09,44.2,1.5,1.02,,94.62,95.72,,,Visualizer
moment,50.623,0.09,44.5,1.54,0.97,,94.69,95.68,,,Visualizer
moment,50.802,0.07,44.5,1.48,0.97,,94.82,95.71,,,Visualizer
moment,51.075,0.07,44.8,1.58,1.02,,94.76,95.63,,,Visualizer
moment,51.206,0.06,44.8,1.48,1.0,,94.69,95.57,,,Visualizer
moment,51.522,0.07,45.5,1.57,1.07,,94.69,95.55,,,Visualizer
moment,51.611,0.09,45.6,1.52,1.0,,94.86,95.52,,,Visualizer
moment,51.836,0.06,45.8,1.53,0.97,,94.86,95.51,,,Visualizer
moment,52.062,0.15,46.0,1.55,1.0,,94.79,95.47,,,Visualizer
moment,52.242,0.1,46.2,1.48,1.02,,94.93,95.46,,,Visualizer
moment,52.515,0.09,46.6,1.53,1.07,,94.86,95.43,,,Visualizer
moment,52.692,0.08,46.8,1.54,1.1,,94.96,95.41,,,Visualizer
moment,52.963,0.07,47.0,1.47,1.02,,95.03,95.44,,,Visualizer
moment,53.097,0.1,47.1,1.52,1.02,,95.13,95.5,,,Visualizer
moment,53.321,0.14,47.3,1.49,1.0,,94.96,95.44,,,Visualizer
moment,53.502,0.08,47.7,1.53,1.02,,95.03,95.45,,,Visualizer
moment,53.727,0.07,48.1,1.47,1.1,,94.89,95.44,,,Visualizer
moment,54.087,0.09,48.4,1.52,1.1,,94.93,95.39,,,Visualizer
moment,54.147,0.16,48.5,1.54,1.1,,95.0,95.48,,,Visualizer
moment,54.447,0.1,48.5,1.56,1.07,,94.86,95.5,,,Visualizer
moment,54.583,0.05,48.5,1.53,1.05,,94.82,95.48,,,Visualizer
moment,54.852,0.07,49.1,1.54,1.12,,94.86,95.49,,,Visualizer
moment,54.987,0.05,49.5,1.55,1.17,,94.86,95.43,,,Visualizer
moment,55.166,0.09,49.4,1.57,1.15,,94.79,95.4,,,Visualizer
moment,55.392,0.08,49.4,1.47,1.02,,94.59,95.4,,,Visualizer
moment,55.576,0.04,50.1,1.51,1.12,,94.52,95.39,,,Visualizer
moment,55.796,0.04,50.3,1.49,1.12,,94.48,95.38,,,Visualizer
moment,56.021,0.04,50.4,1.48,1.1,,94.31,95.34,,,Visualizer
moment,56.292,0.04,50.6,1.5,1.12,,94.28,95.29,,,Visualizer
moment,56.426,0.05,50.6,1.53,1.12,,94.24,95.3,,,Visualizer
moment,56.652,0.04,51.0,1.54,1.1,,94.21,95.28,,,Visualizer
moment,56.832,0.05,51.2,1.52,1.1,,94.35,95.24,,,Visualizer
moment,57.056,0.06,51.4,1.51,1.1,,94.24,95.2,,,Visualizer
moment,57.327,0.09,51.6,1.51,1.1,,94.24,95.19,,,Visualizer
moment,57.461,0.09,52.1,1.48,1.15,,94.04,95.13,,,Visualizer
moment,57.733,0.04,52.4,1.49,1.15,,93.97,95.11,,,Visualizer
moment,57.867,0.03,52.3,1.51,1.05,,94.04,95.1,,,Visualizer
moment,58.135,0.04,52.5,1.5,1.02,,93.9,95.12,,,Visualizer
moment,58.316,0.04,52.7,1.55,1.05,,93.94,95.09,,,Visualizer
moment,58.496,0.03,53.1,1.49,1.15,,93.94,95.02,,,Visualizer
moment,58.721,0.05,53.2,1.48,1.07,,94.07,95.03,,,Visualizer
moment,58.902,0.05,53.3,1.53,0.97,,94.14,94.97,,,Visualizer
moment,59.127,0.05,53.6,1.54,1.05,,94.04,94.94,,,Visualizer
moment,59.443,0.03,53.9,1.54,1.12,,94.04,94.97,,,Visualizer
moment,59.714,0.04,54.3,1.49,1.05,,93.97,94.95,,,Visualizer
moment,59.801,0.05,54.3,1.54,1.05,,93.9,94.91,,,Visualizer
moment,59.982,0.04,54.6,1.52,1.05,,93.87,94.93,,,Visualizer
moment,60.162,0.03,54.7,1.48,1.07,,93.7,94.9,,,Visualizer
moment,60.386,0.03,54.8,1.48,1.05,,93.66,94.93,,,Visualizer
moment,60.612,0.04,55.2,1.57,1.07,,93.43,94.94,,,Visualizer
moment,60.792,0.04,55.4,1.5,1.07,,93.39,94.92,,,Visualizer
moment,61.016,0.04,55.5,1.49,1.05,,93.29,94.84,,,Visualizer
moment,61.198,0.03,55.8,1.54,1.07,,93.36,94.82,,,Visualizer
moment,61.511,0.04,56.1,1.52,1.0,,93.26,94.81,,,Visualizer
moment,61.646,0.03,56.3,1.47,0.97,,93.26,94.74,,,Visualizer
moment,61.826,0.02,56.4,1.53,1.02,,93.39,94.69,,,Visualizer
moment,62.052,0.03,56.5,1.5,1.02,,93.16,94.61,,,Visualizer
moment,62.276,0.04,56.8,1.46,1.05,,93.26,94.62,,,Visualizer
moment,62.457,0.05,56.8,1.52,1.05,,93.22,94.58,,,Visualizer
moment,62.725,0.03,57.4,1.42,1.05,,93.22,94.6,,,Visualizer
moment,62.952,0.03,57.6,1.53,1.07,,93.09,94.53,,,Visualizer
moment,63.087,0.04,57.8,1.52,1.07,,93.16,94.46,,,Visualizer
moment,63.356,0.02,57.9,1.48,1.0,,93.12,94.46,,,Visualizer
moment,63.491,0.03,58.1,1.54,1.02,,93.05,94.41,,,Visualizer
moment,63.716,0.03,58.4,1.48,1.02,,93.02,94.41,,,Visualizer
moment,63.943,0.02,58.6,1.46,0.97,,92.85,94.39,,,Visualizer
moment,64.121,0.03,58.6,1.53,0.97,,92.82,94.31,,,Visualizer
moment,64.39,0.03,59.0,1.46,1.05,,92.78,94.27,,,Visualizer
moment,64.527,0.02,59.1,1.56,0.97,,92.78,94.31,,,Visualizer
moment,64.796,0.04,59.4,1.44,1.0,,92.68,94.31,,,Visualizer
moment,64.976,0.02,59.4,1.5,1.0,,92.68,94.19,,,Visualizer
moment,65.201,0.04,59.7,1.55,0.97,,92.71,94.24,,,Visualizer
moment,65.427,0.03,59.9,1.48,0.95,,92.58,94.16,,,Visualizer
moment,65.609,0.02,60.0,1.57,0.97,,92.51,94.15,,,Visualizer
moment,65.831,0.02,60.4,1.47,1.0,,92.45,94.13,,,Visualizer
moment,66.012,0.02,60.4,1.53,0.97,,92.45,94.04,,,Visualizer
moment,66.282,0.03,60.9,1.43,1.0,,92.45,94.08,,,Visualizer
moment,66.415,0.03,61.0,1.56,0.97,,92.34,94.05,,,Visualizer
moment,66.732,0.02,61.1,1.44,0.97,,92.21,93.98,,,Visualizer
moment,66.821,0.02,61.1,1.52,0.97,,92.18,93.98,,,Visualizer
moment,67.047,0.03,61.6,1.41,0.95,,92.11,93.94,,,Visualizer
moment,67.272,0.03,61.6,1.53,0.92,,91.91,93.91,,,Visualizer
moment,67.496,0.02,61.8,1.46,0.92,,91.94,93.96,,,Visualizer
moment,67.676,0.02,62.1,1.51,0.97,,92.07,93.83,,,Visualizer
moment,67.947,0.02,62.7,1.49,1.02,,92.04,93.77,,,Visualizer
moment,68.081,0.02,62.9,1.49,1.07,,91.97,93.75,,,Visualizer
moment,68.307,0.02,62.9,1.46,0.97,,91.94,93.68,,,Visualizer
moment,68.486,0.02,63.1,1.46,1.02,,92.01,93.67,,,Visualizer
moment,68.711,0.02,63.2,1.54,0.97,,91.94,93.63,,,Visualizer
moment,68.936,0.03,63.3,1.51,0.95,,91.87,93.65,,,Visualizer
moment,69.117,0.03,63.3,1.5,0.95,,91.84,93.61,,,Visualizer
moment,69.341,0.02,63.9,1.49,1.02,,91.87,93.54,,,Visualizer
moment,69.612,0.02,63.9,1.52,0.92,,91.67,93.56,,,Visualizer
