information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.69,7.04,0.07,1.43,0.26,,86.88,89.24,,,Visualizer
moment,12.915,7.24,0.18,1.33,0.33,,86.88,89.29,,,Visualizer
moment,13.049,7.43,0.21,1.25,0.32,,86.94,89.23,,,Visualizer
moment,13.32,7.56,0.31,1.16,0.44,,86.84,89.21,,,Visualizer
moment,13.5,7.65,0.42,1.12,0.59,,86.94,89.13,,,Visualizer
moment,13.683,7.74,0.54,1.08,0.56,,87.11,89.12,,,Visualizer
moment,13.949,7.77,0.65,1.02,0.59,,87.11,89.06,,,Visualizer
moment,14.085,7.8,0.78,1.02,0.72,,87.07,89.08,,,Visualizer
moment,14.309,7.86,0.93,0.98,0.71,,87.3,89.06,,,Visualizer
moment,14.535,7.88,1.06,0.98,0.65,,87.33,88.94,,,Visualizer
moment,14.76,7.88,1.23,0.98,0.89,,87.46,88.94,,,Visualizer
moment,14.94,7.87,1.5,1.01,0.9,,87.5,88.98,,,Visualizer
moment,15.12,7.92,1.59,1.02,0.9,,87.53,88.92,,,Visualizer
moment,15.344,7.95,1.77,1.06,0.94,,87.66,88.86,,,Visualizer
moment,15.57,7.97,2.07,1.06,1.04,,87.69,88.85,,,Visualizer
moment,15.75,7.96,2.28,1.08,1.08,,87.66,88.83,,,Visualizer
moment,15.977,7.97,2.5,1.08,1.12,,87.66,88.81,,,Visualizer
moment,16.2,7.89,2.73,1.11,1.16,,87.69,88.79,,,Visualizer
moment,16.381,7.94,3.09,1.12,1.21,,87.69,88.77,,,Visualizer
moment,16.605,7.95,3.34,1.14,1.27,,87.56,88.73,,,Visualizer
moment,16.79,7.92,3.6,1.16,1.31,,87.5,88.78,,,Visualizer
moment,17.01,7.94,3.86,1.18,1.33,,87.53,88.75,,,Visualizer
moment,17.234,7.92,4.13,1.22,1.36,,87.5,88.68,,,Visualizer
moment,17.415,7.94,4.41,1.24,1.41,,87.5,88.64,,,Visualizer
moment,17.684,7.95,4.85,1.27,1.47,,87.43,88.67,,,Visualizer
moment,17.865,7.93,5.15,1.3,1.53,,87.5,88.66,,,Visualizer
moment,18.044,7.95,5.3,1.33,1.54,,87.46,88.68,,,Visualizer
moment,18.315,7.95,5.78,1.36,1.57,,87.46,88.67,,,Visualizer
moment,18.495,7.95,6.11,1.36,1.65,,87.43,88.64,,,Visualizer
moment,18.677,7.93,6.43,1.4,1.65,,87.5,88.73,,,Visualizer
moment,18.944,7.94,6.77,1.42,1.69,,87.46,88.67,,,Visualizer
moment,19.079,7.93,7.11,1.48,1.71,,87.5,88.56,,,Visualizer
moment,19.305,7.97,7.45,1.5,1.74,,87.56,88.62,,,Visualizer
moment,19.574,7.98,7.98,1.52,1.8,,87.56,88.55,,,Visualizer
moment,19.754,7.89,8.34,1.57,1.83,,87.56,88.55,,,Visualizer
moment,19.934,8.0,8.53,1.57,1.85,,87.62,88.48,,,Visualizer
moment,20.159,7.92,9.1,1.58,1.89,,87.62,88.45,,,Visualizer
moment,20.385,7.91,9.48,1.62,1.91,,87.62,88.4,,,Visualizer
moment,20.564,7.9,9.87,1.61,1.97,,87.76,88.44,,,Visualizer
moment,20.745,7.88,10.27,1.64,1.97,,87.82,88.51,,,Visualizer
moment,20.97,7.87,10.67,1.66,1.99,,87.76,88.43,,,Visualizer
moment,21.194,7.87,11.27,1.67,2.02,,87.82,88.4,,,Visualizer
moment,21.375,7.83,11.47,1.69,2.04,,87.99,88.4,,,Visualizer
moment,21.6,7.86,12.1,1.66,2.06,,87.95,88.38,,,Visualizer
moment,21.869,7.77,12.52,1.68,2.07,,87.99,88.38,,,Visualizer
moment,22.004,7.82,12.94,1.69,2.08,,88.02,88.35,,,Visualizer
moment,22.23,7.77,13.36,1.71,2.11,,87.99,88.28,,,Visualizer
moment,22.409,7.79,13.78,1.71,2.13,,88.09,88.32,,,Visualizer
moment,22.634,7.72,14.21,1.72,2.16,,88.02,88.39,,,Visualizer
moment,22.859,7.73,14.87,1.73,2.2,,88.12,88.34,,,Visualizer
moment,23.04,7.74,15.31,1.75,2.22,,88.12,88.33,,,Visualizer
moment,23.309,7.72,15.75,1.76,2.21,,88.05,88.33,,,Visualizer
moment,23.489,7.7,16.19,1.77,2.22,,87.99,88.3,,,Visualizer
moment,23.671,7.68,16.63,1.78,2.23,,88.09,88.25,,,Visualizer
moment,23.94,7.65,17.31,1.8,2.27,,87.95,88.33,,,Visualizer
moment,24.075,7.63,17.54,1.81,2.26,,88.05,88.28,,,Visualizer
moment,24.299,7.59,18.23,1.82,2.26,,88.05,88.24,,,Visualizer
moment,24.57,7.62,18.69,1.82,2.27,,88.02,88.22,,,Visualizer
moment,24.749,7.57,19.15,1.82,2.27,,88.05,88.24,,,Visualizer
moment,24.929,7.54,19.61,1.81,2.26,,87.99,88.25,,,Visualizer
moment,25.245,7.52,20.3,1.83,2.28,,87.95,88.21,,,Visualizer
moment,25.334,7.52,20.53,1.84,2.28,,87.89,88.22,,,Visualizer
moment,25.559,7.47,20.99,1.87,2.29,,87.95,88.19,,,Visualizer
moment,25.784,7.53,21.68,1.85,2.29,,88.02,88.16,,,Visualizer
moment,26.009,7.43,22.14,1.87,2.29,,87.99,88.2,,,Visualizer
moment,26.189,7.33,22.6,1.9,2.32,,87.92,88.22,,,Visualizer
moment,26.375,7.47,23.06,1.87,2.3,,88.02,88.15,,,Visualizer
moment,26.639,7.32,23.52,1.9,2.3,,88.02,88.18,,,Visualizer
moment,26.819,7.3,23.98,1.91,2.29,,87.92,88.19,,,Visualizer
moment,27.001,7.31,24.44,1.95,2.31,,87.99,88.16,,,Visualizer
moment,27.227,7.35,25.13,1.96,2.31,,87.99,88.13,,,Visualizer
moment,27.45,7.4,25.36,1.94,2.32,,88.05,88.15,,,Visualizer
moment,27.629,7.26,26.05,1.94,2.33,,88.02,88.08,,,Visualizer
moment,27.854,7.26,26.51,1.95,2.33,,88.05,88.04,,,Visualizer
moment,28.04,7.22,26.97,1.95,2.32,,87.99,88.04,,,Visualizer
moment,28.259,7.24,27.43,1.95,2.32,,87.92,88.1,,,Visualizer
moment,28.484,7.16,28.14,1.94,2.35,,87.92,88.11,,,Visualizer
moment,28.668,7.14,28.37,1.96,2.33,,87.86,88.05,,,Visualizer
moment,28.934,7.2,29.06,1.97,2.33,,87.89,88.02,,,Visualizer
moment,29.115,7.18,29.52,1.95,2.32,,87.76,88.08,,,Visualizer
moment,29.294,7.15,29.75,1.93,2.33,,87.69,88.08,,,Visualizer
moment,29.564,6.98,30.44,1.97,2.35,,87.76,88.0,,,Visualizer
moment,29.699,7.13,30.91,1.98,2.36,,87.82,87.98,,,Visualizer
moment,29.925,7.09,31.38,1.96,2.35,,87.76,88.0,,,Visualizer
moment,30.195,7.02,32.07,1.94,2.33,,87.72,87.96,,,Visualizer
moment,30.374,7.04,32.53,1.96,2.33,,87.76,88.01,,,Visualizer
moment,30.554,7.03,32.99,1.92,2.33,,87.82,88.02,,,Visualizer
moment,30.827,6.94,33.69,1.93,2.31,,87.89,87.89,,,Visualizer
moment,31.004,6.94,33.92,1.93,2.32,,87.92,87.88,,,Visualizer
moment,31.187,7.0,34.38,1.92,2.32,,87.99,87.94,,,Visualizer
moment,31.364,6.93,34.84,1.91,2.32,,88.05,87.96,,,Visualizer
moment,31.634,6.89,35.53,1.89,2.33,,88.09,87.83,,,Visualizer
