information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,1.51,0.9,0.0,0.19,,92.26,90.52,,,Visualizer
moment,11.259,1.53,0.9,0.0,0.1,,92.06,90.49,,,Visualizer
moment,11.521,1.54,0.9,0.0,0.1,,91.86,90.44,,,Visualizer
moment,11.746,1.56,0.9,0.0,0.1,,91.73,90.45,,,Visualizer
moment,12.016,1.58,0.9,0.0,0.1,,91.46,90.4,,,Visualizer
moment,12.24,1.6,0.9,0.0,0.0,,91.09,90.39,,,Visualizer
moment,12.511,1.62,0.9,0.0,0.0,,90.89,90.43,,,Visualizer
moment,12.736,1.63,0.9,0.0,0.0,,90.5,90.45,,,Visualizer
moment,13.003,1.65,0.9,0.0,0.0,,90.27,90.37,,,Visualizer
moment,13.273,1.66,0.9,0.0,0.0,,90.04,90.38,,,Visualizer
moment,13.498,1.67,1.0,0.0,0.1,,89.84,90.44,,,Visualizer
moment,13.772,1.67,1.0,0.0,0.1,,89.64,90.38,,,Visualizer
moment,13.997,1.69,1.0,0.0,0.1,,89.31,90.4,,,Visualizer
moment,14.263,1.69,1.1,0.0,0.19,,89.18,90.44,,,Visualizer
moment,14.488,1.7,1.1,0.0,0.1,,89.15,90.36,,,Visualizer
moment,14.759,1.71,1.1,0.0,0.1,,88.88,90.34,,,Visualizer
moment,15.028,1.71,1.1,0.0,0.1,,88.98,90.4,,,Visualizer
moment,15.256,1.72,1.2,0.0,0.19,,88.85,90.4,,,Visualizer
moment,15.478,1.72,1.2,0.0,0.1,,88.69,90.4,,,Visualizer
moment,15.748,1.72,1.2,0.0,0.1,,88.59,90.38,,,Visualizer
moment,16.019,1.72,1.2,0.0,0.1,,88.59,90.37,,,Visualizer
moment,16.288,1.72,1.3,0.0,0.1,,88.55,90.35,,,Visualizer
moment,16.524,1.72,1.3,0.0,0.1,,88.62,90.35,,,Visualizer
moment,16.739,1.71,1.3,0.0,0.1,,88.62,90.39,,,Visualizer
moment,17.008,1.71,1.3,0.0,0.1,,88.55,90.3,,,Visualizer
moment,17.233,1.71,1.3,0.0,0.1,,88.52,90.28,,,Visualizer
moment,17.548,1.7,1.3,0.0,0.0,,88.69,90.29,,,Visualizer
moment,17.727,1.69,1.4,0.0,0.1,,88.75,90.3,,,Visualizer
moment,18.001,1.69,1.4,0.0,0.1,,88.66,90.23,,,Visualizer
moment,18.268,1.69,1.4,0.0,0.1,,88.59,90.18,,,Visualizer
moment,18.493,1.69,1.4,0.0,0.1,,88.72,90.16,,,Visualizer
moment,18.768,1.68,1.4,0.0,0.0,,88.75,90.18,,,Visualizer
moment,18.991,1.68,1.4,0.0,0.0,,88.82,90.14,,,Visualizer
moment,19.258,1.67,1.4,0.0,0.0,,88.79,90.16,,,Visualizer
moment,19.483,1.67,1.4,0.0,0.0,,88.79,90.13,,,Visualizer
moment,19.753,1.66,1.4,0.0,0.0,,88.72,90.01,,,Visualizer
moment,19.98,1.66,1.5,0.0,0.1,,88.98,90.08,,,Visualizer
moment,20.248,1.66,1.5,0.0,0.1,,88.88,90.03,,,Visualizer
moment,20.518,1.65,1.5,0.0,0.1,,89.05,90.05,,,Visualizer
moment,20.744,1.65,1.6,0.0,0.19,,89.05,90.03,,,Visualizer
moment,21.015,1.65,1.6,0.0,0.1,,89.02,89.98,,,Visualizer
moment,21.238,1.65,1.6,0.0,0.1,,89.08,90.01,,,Visualizer
moment,21.508,1.64,1.6,0.0,0.1,,89.15,89.99,,,Visualizer
moment,21.733,1.64,1.6,0.0,0.1,,89.08,89.97,,,Visualizer
moment,22.003,1.64,1.6,0.0,0.0,,89.05,89.97,,,Visualizer
moment,22.228,1.64,1.6,0.0,0.0,,89.18,89.9,,,Visualizer
moment,22.498,1.63,1.7,0.0,0.1,,89.28,89.87,,,Visualizer
moment,22.768,1.63,1.7,0.0,0.1,,89.28,89.87,,,Visualizer
moment,22.993,1.63,1.7,0.0,0.1,,89.31,89.79,,,Visualizer
moment,23.264,1.63,1.7,0.0,0.1,,89.18,89.84,,,Visualizer
moment,23.488,1.62,1.7,0.0,0.1,,89.31,89.8,,,Visualizer
moment,23.761,1.62,1.7,0.0,0.0,,89.18,89.72,,,Visualizer
moment,23.986,1.62,1.7,0.0,0.0,,89.31,89.72,,,Visualizer
moment,24.253,1.62,1.8,0.0,0.1,,89.38,89.69,,,Visualizer
moment,24.478,1.61,1.8,0.0,0.1,,89.31,89.65,,,Visualizer
moment,24.751,1.61,1.8,0.0,0.1,,89.31,89.68,,,Visualizer
moment,25.018,1.61,1.8,0.0,0.1,,89.44,89.64,,,Visualizer
moment,25.244,1.61,1.8,0.0,0.1,,89.31,89.68,,,Visualizer
moment,25.513,1.6,1.8,0.0,0.0,,89.34,89.64,,,Visualizer
moment,25.738,1.6,1.8,0.0,0.0,,89.38,89.58,,,Visualizer
moment,26.008,1.6,1.8,0.0,0.0,,89.38,89.58,,,Visualizer
moment,26.233,1.6,1.8,0.0,0.0,,89.34,89.6,,,Visualizer
moment,26.503,1.6,1.8,0.0,0.0,,89.48,89.56,,,Visualizer
moment,26.739,1.59,1.8,0.0,0.0,,89.44,89.48,,,Visualizer
moment,26.998,1.59,1.8,0.0,0.0,,89.51,89.51,,,Visualizer
moment,27.268,1.6,1.8,0.0,0.0,,89.44,89.55,,,Visualizer
moment,27.494,1.59,1.8,0.0,0.0,,89.48,89.52,,,Visualizer
moment,27.808,1.59,1.8,0.0,0.0,,89.44,89.46,,,Visualizer
moment,27.988,1.59,1.8,0.0,0.0,,89.51,89.4,,,Visualizer
moment,28.258,1.59,1.8,0.0,0.0,,89.54,89.44,,,Visualizer
moment,28.483,1.59,1.8,0.0,0.0,,89.41,89.49,,,Visualizer
moment,28.754,1.58,1.8,0.0,0.0,,89.54,89.45,,,Visualizer
moment,28.983,1.58,1.8,0.0,0.0,,89.61,89.38,,,Visualizer
moment,29.25,1.58,1.8,0.0,0.0,,89.41,89.35,,,Visualizer
moment,29.518,1.58,1.8,0.0,0.0,,89.48,89.31,,,Visualizer
moment,29.745,1.57,1.8,0.0,0.0,,89.54,89.3,,,Visualizer
moment,30.017,1.58,1.8,0.0,0.0,,89.48,89.35,,,Visualizer
moment,30.242,1.57,1.8,0.0,0.0,,89.54,89.3,,,Visualizer
moment,30.512,1.57,1.8,0.0,0.0,,89.61,89.24,,,Visualizer
moment,30.737,1.57,1.8,0.0,0.0,,89.44,89.29,,,Visualizer
moment,31.006,1.57,1.8,0.0,0.0,,89.51,89.28,,,Visualizer
moment,31.229,1.57,1.8,0.0,0.0,,89.54,89.22,,,Visualizer
moment,31.501,1.57,1.8,0.0,0.0,,89.51,89.2,,,Visualizer
moment,31.729,1.58,1.5,0.56,-0.29,,89.51,89.2,,,Visualizer
moment,31.993,1.95,0.8,1.75,-0.97,,89.21,89.21,,,Visualizer
moment,32.263,2.99,0.7,2.91,-1.07,,88.52,89.28,,,Visualizer
moment,32.488,4.35,0.7,4.04,-1.07,,87.84,89.34,,,Visualizer
moment,32.758,5.09,3.1,5.03,1.55,,88.26,89.47,,,Visualizer
moment,32.983,5.53,5.0,5.5,4.27,,89.74,89.66,,,Visualizer
moment,33.253,5.34,7.5,5.65,6.61,,90.93,89.56,,,Visualizer
moment,33.478,4.98,8.8,5.84,7.87,,91.73,89.58,,,Visualizer
moment,33.748,4.88,10.8,6.1,7.48,,91.76,89.78,,,Visualizer
moment,33.974,4.86,12.7,6.44,7.48,,91.0,90.21,,,Visualizer
moment,34.243,4.81,14.3,6.93,7.38,,90.0,90.8,,,Visualizer
moment,34.515,4.86,17.2,7.41,8.16,,89.11,91.09,,,Visualizer
moment,34.738,4.95,20.2,7.87,9.13,,88.43,91.22,,,Visualizer
moment,35.008,5.03,22.1,8.19,9.13,,87.9,91.07,,,Visualizer
moment,35.233,5.04,23.9,8.46,9.33,,87.84,90.7,,,Visualizer
moment,35.503,5.08,26.8,8.66,9.33,,87.97,90.37,,,Visualizer
moment,35.728,5.06,28.6,8.74,8.94,,88.03,90.0,,,Visualizer
moment,35.998,5.0,30.2,8.77,8.94,,88.29,89.71,,,Visualizer
moment,36.226,4.93,32.8,8.75,8.65,,88.36,89.59,,,Visualizer
moment,36.497,4.87,34.7,8.66,8.55,,88.55,89.43,,,Visualizer
moment,36.764,4.8,36.2,8.58,8.45,,88.62,89.51,,,Visualizer
moment,36.993,4.77,38.7,8.51,8.26,,88.69,89.61,,,Visualizer
moment,37.263,4.74,40.5,8.41,8.06,,88.72,89.63,,,Visualizer
moment,37.483,4.7,43.0,8.33,8.06,,88.72,89.69,,,Visualizer
moment,37.753,4.64,45.4,8.27,8.16,,88.55,89.69,,,Visualizer
moment,38.024,4.64,46.5,8.21,8.26,,88.52,89.82,,,Visualizer
moment,38.255,4.62,49.7,8.17,8.06,,88.43,89.78,,,Visualizer
moment,38.483,4.55,51.4,8.11,8.16,,88.33,89.66,,,Visualizer
moment,38.743,4.52,52.8,8.03,8.06,,88.39,89.69,,,Visualizer
moment,39.02,4.55,55.4,7.98,7.97,,88.26,89.68,,,Visualizer
moment,39.238,4.55,57.1,7.97,7.97,,88.2,89.59,,,Visualizer
moment,39.508,4.55,58.6,7.94,7.87,,88.2,89.6,,,Visualizer
moment,39.733,4.53,61.1,7.93,8.06,,88.2,89.56,,,Visualizer
moment,40.003,4.54,62.8,7.93,7.87,,88.13,89.52,,,Visualizer
moment,40.23,4.54,64.3,7.97,8.06,,88.1,89.45,,,Visualizer
moment,40.498,4.48,66.7,7.97,7.87,,88.13,89.46,,,Visualizer
moment,40.723,4.46,68.5,7.99,7.96,,88.1,89.45,,,Visualizer
moment,41.008,4.44,70.9,7.98,7.87,,88.07,89.39,,,Visualizer
moment,41.263,4.45,72.2,7.97,7.67,,88.03,89.39,,,Visualizer
moment,41.489,4.39,74.6,7.99,7.67,,88.23,89.35,,,Visualizer
moment,41.758,4.37,76.2,7.96,7.48,,88.16,89.31,,,Visualizer
moment,41.985,4.36,77.7,7.98,7.58,,88.23,89.34,,,Visualizer
moment,42.253,4.34,80.0,7.93,7.58,,88.29,89.36,,,Visualizer
moment,42.478,4.32,81.5,7.93,7.48,,88.39,89.31,,,Visualizer
moment,42.751,4.26,83.6,7.97,7.19,,88.36,89.3,,,Visualizer
moment,42.977,4.26,85.0,7.9,7.09,,88.46,89.35,,,Visualizer
moment,43.243,4.24,87.2,7.87,6.99,,88.49,89.33,,,Visualizer
moment,43.515,4.17,88.6,7.87,6.9,,88.55,89.3,,,Visualizer
moment,43.744,4.09,90.8,7.55,6.99,,88.62,89.39,,,Visualizer
moment,44.008,3.92,92.1,7.07,6.9,,88.72,89.4,,,Visualizer
moment,44.238,4.01,92.4,6.29,5.63,,88.69,89.47,,,Visualizer
moment,44.503,3.86,93.1,5.23,4.37,,88.75,89.49,,,Visualizer
moment,44.728,3.59,93.9,4.17,3.69,,88.82,89.45,,,Visualizer
moment,44.998,3.5,94.1,3.25,1.94,,88.82,89.41,,,Visualizer
moment,45.222,3.38,93.9,2.53,1.46,,88.88,89.48,,,Visualizer
moment,45.493,3.31,94.0,1.97,0.68,,88.88,89.54,,,Visualizer
moment,45.718,3.24,94.0,1.53,0.19,,88.85,89.56,,,Visualizer
moment,45.988,3.19,94.1,1.19,0.29,,88.92,89.59,,,Visualizer
moment,46.258,3.15,94.1,0.93,0.19,,88.95,89.55,,,Visualizer
moment,46.483,3.12,94.2,0.72,0.19,,88.95,89.48,,,Visualizer
moment,46.753,3.09,94.1,0.56,0.0,,88.98,89.55,,,Visualizer
moment,46.978,3.07,94.1,0.44,0.0,,89.15,89.58,,,Visualizer
moment,47.248,3.05,94.1,0.34,0.0,,89.02,89.58,,,Visualizer
moment,47.473,3.03,94.2,0.26,0.0,,89.05,89.52,,,Visualizer
moment,47.743,3.01,94.2,0.21,0.1,,89.08,89.48,,,Visualizer
moment,48.013,2.99,94.2,0.16,0.1,,88.98,89.5,,,Visualizer
moment,48.283,2.98,94.2,0.12,0.1,,88.92,89.52,,,Visualizer
moment,48.518,2.96,94.2,0.1,0.0,,88.98,89.53,,,Visualizer
moment,48.733,2.94,94.2,0.08,0.0,,88.98,89.56,,,Visualizer
moment,49.003,2.94,94.4,0.06,0.19,,89.02,89.5,,,Visualizer
moment,49.231,2.92,94.4,0.05,0.19,,89.02,89.52,,,Visualizer
moment,49.555,2.92,94.4,0.04,0.19,,89.05,89.51,,,Visualizer
moment,49.723,2.91,94.4,0.03,0.19,,89.08,89.49,,,Visualizer
moment,49.995,2.9,94.4,0.02,0.19,,88.92,89.5,,,Visualizer
moment,50.218,2.9,94.4,0.02,0.0,,88.95,89.49,,,Visualizer
moment,50.488,2.89,94.4,0.01,0.0,,89.02,89.45,,,Visualizer
moment,50.758,2.88,94.4,0.01,0.0,,88.85,89.49,,,Visualizer
moment,50.983,2.88,94.4,0.01,0.0,,89.08,89.48,,,Visualizer
moment,51.253,2.88,94.4,0.01,0.0,,88.92,89.45,,,Visualizer
moment,51.478,2.87,94.4,0.0,0.0,,88.95,89.46,,,Visualizer
moment,51.748,2.86,94.5,0.0,0.1,,89.05,89.42,,,Visualizer
moment,51.977,2.86,94.5,0.0,0.1,,88.88,89.48,,,Visualizer
moment,52.243,2.86,94.5,0.0,0.1,,88.92,89.42,,,Visualizer
moment,52.468,2.86,94.5,0.0,0.1,,88.92,89.43,,,Visualizer
moment,52.74,2.85,94.5,0.0,0.0,,88.82,89.43,,,Visualizer
moment,53.008,2.85,94.5,0.0,0.0,,88.98,89.41,,,Visualizer
moment,53.233,2.85,94.5,0.0,0.0,,88.95,89.41,,,Visualizer
moment,53.503,2.85,94.5,0.0,0.0,,88.88,89.39,,,Visualizer
moment,53.728,2.84,94.5,0.0,0.0,,88.82,89.38,,,Visualizer
moment,53.998,2.84,94.5,0.0,0.0,,88.95,89.42,,,Visualizer
moment,54.223,2.84,94.5,0.0,0.0,,88.82,89.43,,,Visualizer
moment,54.493,2.84,94.5,0.0,0.0,,88.88,89.41,,,Visualizer
moment,54.722,2.83,94.5,0.0,0.0,,88.95,89.37,,,Visualizer
moment,54.988,2.84,94.4,0.0,-0.1,,88.79,89.37,,,Visualizer
moment,55.258,2.83,94.4,0.0,-0.1,,88.98,89.38,,,Visualizer
moment,55.489,2.83,94.5,0.0,0.0,,88.85,89.36,,,Visualizer
moment,55.752,2.83,94.4,0.0,-0.1,,88.85,89.3,,,Visualizer
moment,55.979,2.83,94.4,0.0,0.0,,88.88,89.44,,,Visualizer
moment,56.248,2.83,94.4,0.0,0.0,,88.79,89.38,,,Visualizer
moment,56.475,2.83,94.5,0.0,0.0,,88.88,89.33,,,Visualizer
moment,56.744,2.83,94.5,0.0,0.1,,88.82,89.34,,,Visualizer
moment,56.967,2.83,94.5,0.0,0.1,,88.79,89.4,,,Visualizer
moment,57.238,2.83,94.5,0.0,0.1,,88.75,89.4,,,Visualizer
moment,57.508,2.83,94.5,0.0,0.0,,88.72,89.32,,,Visualizer
moment,57.736,2.83,94.5,0.0,0.0,,88.85,89.32,,,Visualizer
moment,58.003,2.83,94.5,0.0,0.0,,88.85,89.31,,,Visualizer
moment,58.228,2.83,94.4,0.0,-0.1,,88.75,89.33,,,Visualizer
moment,58.499,2.83,94.4,0.0,-0.1,,88.82,89.3,,,Visualizer
moment,58.723,2.82,94.4,0.0,-0.1,,88.75,89.31,,,Visualizer
moment,58.993,2.83,94.4,0.0,-0.1,,88.82,89.36,,,Visualizer
moment,59.218,2.83,94.4,0.0,0.0,,88.79,89.33,,,Visualizer
moment,59.489,2.82,94.4,0.0,0.0,,88.82,89.27,,,Visualizer
moment,59.803,2.82,94.4,0.0,0.0,,88.79,89.35,,,Visualizer
moment,59.983,2.82,94.4,0.0,0.0,,88.72,89.34,,,Visualizer
moment,60.253,2.83,94.4,0.0,0.0,,88.66,89.31,,,Visualizer
moment,60.484,2.82,94.3,0.0,-0.1,,88.59,89.31,,,Visualizer
moment,60.747,2.82,94.3,0.0,-0.1,,88.66,89.31,,,Visualizer
moment,60.972,2.82,94.3,0.0,-0.1,,88.69,89.33,,,Visualizer
moment,61.246,2.82,94.3,0.0,-0.1,,88.66,89.31,,,Visualizer
moment,61.468,2.82,94.3,0.0,-0.1,,88.66,89.35,,,Visualizer
moment,61.738,2.81,94.3,0.0,0.0,,88.59,89.31,,,Visualizer
moment,62.008,2.81,94.3,0.0,0.0,,88.62,89.32,,,Visualizer
moment,62.233,2.81,94.3,0.0,0.0,,88.66,89.36,,,Visualizer
moment,62.503,2.81,94.3,0.0,0.0,,88.66,89.3,,,Visualizer
moment,62.727,2.81,94.3,0.0,0.0,,88.62,89.25,,,Visualizer
moment,62.998,2.81,94.3,0.0,0.0,,88.59,89.3,,,Visualizer
moment,63.225,2.81,94.3,0.0,0.0,,88.55,89.33,,,Visualizer
moment,63.495,2.81,94.4,0.0,0.1,,88.62,89.29,,,Visualizer
moment,63.718,2.8,94.4,0.0,0.1,,88.49,89.25,,,Visualizer
moment,63.987,2.8,94.3,0.0,0.0,,88.66,89.18,,,Visualizer
moment,64.258,2.8,94.3,0.0,0.0,,88.55,89.25,,,Visualizer
moment,64.565,2.8,94.3,0.0,-0.1,,88.59,89.24,,,Visualizer
moment,64.753,2.79,94.3,0.0,-0.1,,88.55,89.25,,,Visualizer
moment,64.978,2.79,94.3,0.0,0.0,,88.66,89.27,,,Visualizer
moment,65.248,2.79,94.3,0.0,0.0,,88.69,89.23,,,Visualizer
moment,65.473,2.78,94.3,0.0,0.0,,88.62,89.2,,,Visualizer
moment,65.742,2.77,94.3,0.0,0.0,,88.59,89.25,,,Visualizer
moment,65.968,2.77,94.3,0.0,0.0,,88.62,89.26,,,Visualizer
moment,66.238,2.77,94.3,0.0,0.0,,88.59,89.32,,,Visualizer
moment,66.508,2.76,94.3,0.0,0.0,,88.59,89.28,,,Visualizer
moment,66.733,2.76,94.3,0.0,0.0,,88.52,89.18,,,Visualizer
moment,67.003,2.76,94.2,0.0,-0.1,,88.62,89.2,,,Visualizer
moment,67.229,2.75,94.2,0.0,-0.1,,88.55,89.24,,,Visualizer
moment,67.498,2.75,94.2,0.0,-0.1,,88.62,89.23,,,Visualizer
moment,67.726,2.74,94.2,0.0,-0.1,,88.52,89.25,,,Visualizer
moment,67.994,2.74,94.2,0.0,0.0,,88.59,89.25,,,Visualizer
moment,68.218,2.74,94.2,0.0,0.0,,88.59,89.22,,,Visualizer
moment,68.488,2.73,94.2,0.0,0.0,,88.52,89.25,,,Visualizer
moment,68.758,2.73,94.2,0.0,0.0,,88.55,89.22,,,Visualizer
moment,68.983,2.73,94.2,0.0,0.0,,88.49,89.19,,,Visualizer
moment,69.253,2.72,94.2,0.0,0.0,,88.49,89.21,,,Visualizer
moment,69.478,2.72,94.2,0.0,0.0,,88.49,89.22,,,Visualizer
moment,69.748,2.71,94.2,0.0,0.0,,88.39,89.2,,,Visualizer
moment,70.075,2.71,94.2,0.0,0.0,,88.46,89.2,,,Visualizer
moment,70.243,2.71,94.2,0.0,0.0,,88.36,89.23,,,Visualizer
moment,70.467,2.7,94.2,0.0,0.0,,88.49,89.21,,,Visualizer
moment,70.739,2.7,94.2,0.0,0.0,,88.49,89.2,,,Visualizer
moment,71.008,2.7,94.2,0.0,0.0,,88.66,89.14,,,Visualizer
moment,71.233,2.69,94.2,0.0,0.0,,88.49,89.12,,,Visualizer
moment,71.503,2.69,94.2,0.0,0.0,,88.46,89.14,,,Visualizer
moment,71.728,2.68,94.2,0.0,0.0,,88.49,89.09,,,Visualizer
moment,71.998,2.68,94.2,0.0,0.0,,88.62,89.13,,,Visualizer
moment,72.222,2.68,94.2,0.0,0.0,,88.46,89.12,,,Visualizer
moment,72.493,2.68,94.2,0.0,0.0,,88.39,89.09,,,Visualizer
moment,72.718,2.67,94.2,0.0,0.0,,88.43,89.11,,,Visualizer
moment,72.988,2.67,94.2,0.0,0.0,,88.52,89.12,,,Visualizer
moment,73.259,2.67,94.2,0.0,0.0,,88.43,89.06,,,Visualizer
moment,73.485,2.67,94.2,0.0,0.0,,88.49,89.19,,,Visualizer
moment,73.763,2.66,94.3,0.0,0.1,,88.49,89.11,,,Visualizer
moment,73.978,2.66,94.3,0.0,0.1,,88.59,89.09,,,Visualizer
moment,74.248,2.66,94.3,0.0,0.1,,88.43,89.11,,,Visualizer
moment,74.473,2.65,94.3,0.0,0.1,,88.49,89.07,,,Visualizer
moment,74.743,2.65,94.3,0.0,0.0,,88.49,89.08,,,Visualizer
moment,74.968,2.65,94.3,0.0,0.0,,88.36,89.12,,,Visualizer
moment,75.238,2.64,94.3,0.0,0.0,,88.49,89.11,,,Visualizer
moment,75.507,2.64,94.3,0.0,0.0,,88.43,89.08,,,Visualizer
moment,75.733,2.64,94.3,0.0,0.0,,88.46,89.09,,,Visualizer
moment,76.003,2.64,94.3,0.0,0.0,,88.39,89.16,,,Visualizer
moment,76.228,2.64,94.3,0.0,0.0,,88.46,89.1,,,Visualizer
moment,76.498,2.63,94.2,0.0,-0.1,,88.52,89.07,,,Visualizer
moment,76.723,2.62,94.2,0.0,-0.1,,88.39,89.06,,,Visualizer
moment,76.993,2.63,94.2,0.0,-0.1,,88.46,89.13,,,Visualizer
moment,77.217,2.62,94.2,0.0,-0.1,,88.39,89.14,,,Visualizer
moment,77.488,2.62,94.2,0.0,0.0,,88.55,89.09,,,Visualizer
moment,77.758,2.61,94.2,0.0,0.0,,88.39,89.08,,,Visualizer
moment,77.983,2.62,94.2,0.0,0.0,,88.39,89.07,,,Visualizer
moment,78.253,2.61,94.2,0.0,0.0,,88.55,89.06,,,Visualizer
moment,78.478,2.61,94.2,0.0,0.0,,88.46,89.11,,,Visualizer
moment,78.748,2.6,94.2,0.0,0.0,,88.49,89.1,,,Visualizer
moment,79.018,2.61,94.2,0.0,0.0,,88.39,89.02,,,Visualizer
moment,79.243,2.61,94.2,0.0,0.0,,88.39,89.0,,,Visualizer
moment,79.514,2.6,94.2,0.0,0.0,,88.46,89.06,,,Visualizer
moment,79.737,2.6,94.2,0.0,0.0,,88.36,89.09,,,Visualizer
moment,80.008,2.6,94.2,0.0,0.0,,88.39,89.1,,,Visualizer
moment,80.279,2.6,94.2,0.0,0.0,,88.36,89.06,,,Visualizer
moment,80.504,2.59,94.2,0.0,0.0,,88.55,89.01,,,Visualizer
moment,80.729,2.59,94.2,0.0,0.0,,88.36,89.08,,,Visualizer
moment,80.998,2.59,94.2,0.0,0.0,,88.55,89.05,,,Visualizer
moment,81.222,2.6,94.2,0.0,0.0,,88.43,89.03,,,Visualizer
moment,81.583,2.59,94.2,0.0,0.0,,88.43,89.08,,,Visualizer
moment,81.763,2.58,94.2,0.0,0.0,,88.36,89.06,,,Visualizer
moment,81.989,2.58,94.2,0.0,0.0,,88.39,89.02,,,Visualizer
moment,82.258,2.58,94.2,0.0,0.0,,88.46,89.04,,,Visualizer
moment,82.485,2.58,94.2,0.0,0.0,,88.36,89.06,,,Visualizer
moment,82.754,2.57,94.2,0.0,0.0,,88.46,88.99,,,Visualizer
moment,82.977,2.57,94.2,0.0,0.0,,88.36,89.05,,,Visualizer
