information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.54,0.0,5.08,0.0,,91.15,87.73,,,Visualizer
moment,4.997,0.55,0.0,5.0,0.0,,91.12,87.88,,,Visualizer
moment,5.219,0.56,0.0,5.03,0.0,,90.88,87.98,,,Visualizer
moment,5.446,0.63,0.0,5.01,0.0,,90.85,88.03,,,Visualizer
moment,5.668,0.63,0.0,4.97,0.0,,90.85,88.2,,,Visualizer
moment,5.849,0.71,0.0,4.98,0.0,,90.75,88.27,,,Visualizer
moment,6.074,0.8,0.0,4.94,0.0,,90.75,88.36,,,Visualizer
moment,6.257,0.84,0.0,4.92,0.0,,90.88,88.51,,,Visualizer
moment,6.479,0.9,0.2,4.97,0.18,,90.95,88.54,,,Visualizer
moment,6.523,0.98,0.9,4.99,0.82,,90.98,88.62,,,Visualizer
moment,6.703,0.99,0.9,4.98,0.82,,91.05,88.63,,,Visualizer
moment,6.928,1.04,1.3,4.86,1.19,,91.05,88.7,,,Visualizer
moment,7.109,1.04,1.7,4.38,1.56,,91.18,88.85,,,Visualizer
moment,7.336,0.92,2.7,3.65,2.47,,91.21,88.85,,,Visualizer
moment,7.559,0.77,3.1,3.11,2.66,,91.18,88.91,,,Visualizer
moment,7.739,0.67,3.6,2.44,2.75,,91.29,88.96,,,Visualizer
moment,7.964,0.56,3.7,1.9,2.56,,91.18,88.97,,,Visualizer
moment,8.189,0.49,4.6,1.58,2.66,,91.21,88.96,,,Visualizer
moment,8.369,0.45,4.7,1.27,1.83,,91.18,88.97,,,Visualizer
moment,8.593,0.39,5.3,0.99,2.29,,91.12,88.98,,,Visualizer
moment,8.774,0.36,5.4,0.93,1.65,,91.21,88.99,,,Visualizer
moment,8.999,0.35,5.8,0.74,1.92,,91.12,89.04,,,Visualizer
moment,9.226,0.31,6.1,0.58,1.37,,90.98,89.01,,,Visualizer
moment,9.404,0.29,6.4,0.45,1.74,,90.88,89.04,,,Visualizer
moment,9.674,0.28,6.5,0.35,1.1,,90.72,88.97,,,Visualizer
moment,9.855,0.25,7.0,0.27,1.47,,90.59,88.88,,,Visualizer
moment,10.034,0.24,7.2,0.21,1.47,,90.42,88.93,,,Visualizer
moment,10.259,0.22,7.0,0.31,0.92,,90.25,88.85,,,Visualizer
moment,10.439,0.22,7.4,0.28,1.28,,90.16,88.81,,,Visualizer
moment,10.665,0.21,7.6,0.22,1.1,,89.89,88.8,,,Visualizer
moment,10.888,0.2,7.9,0.17,1.01,,89.59,88.72,,,Visualizer
moment,11.069,0.2,8.0,0.13,0.73,,89.26,88.75,,,Visualizer
moment,11.293,0.2,8.1,0.1,1.01,,89.0,88.78,,,Visualizer
moment,11.519,0.21,8.4,0.08,0.92,,88.64,88.69,,,Visualizer
moment,11.699,0.21,8.5,0.22,0.82,,88.34,88.7,,,Visualizer
moment,11.924,0.21,8.7,0.19,0.73,,88.15,88.66,,,Visualizer
moment,12.151,0.2,8.9,0.15,0.82,,87.95,88.59,,,Visualizer
moment,12.331,0.2,8.9,0.12,0.73,,87.62,88.68,,,Visualizer
moment,12.555,0.2,9.2,0.09,0.73,,87.43,88.68,,,Visualizer
moment,12.734,0.2,9.3,0.15,0.73,,87.04,88.61,,,Visualizer
moment,12.958,0.21,9.5,0.19,0.92,,86.88,88.64,,,Visualizer
moment,13.183,0.22,9.4,0.15,0.46,,86.68,88.6,,,Visualizer
moment,13.363,0.23,9.5,0.12,0.55,,86.36,88.56,,,Visualizer
moment,13.589,0.21,9.9,0.09,0.73,,86.23,88.59,,,Visualizer
moment,13.816,0.21,9.9,0.23,0.55,,86.16,88.56,,,Visualizer
moment,13.994,0.22,10.1,0.2,0.64,,85.77,88.56,,,Visualizer
moment,14.219,0.21,10.3,0.15,0.82,,85.64,88.54,,,Visualizer
moment,14.398,0.21,10.2,0.12,0.73,,85.41,88.59,,,Visualizer
moment,14.624,0.22,10.2,0.09,0.27,,85.19,88.55,,,Visualizer
moment,14.851,0.22,10.4,0.07,0.55,,85.03,88.49,,,Visualizer
moment,15.03,0.22,10.4,0.06,0.37,,84.96,88.56,,,Visualizer
moment,15.255,0.21,10.7,0.2,0.37,,84.96,88.54,,,Visualizer
moment,15.478,0.22,10.9,0.17,0.64,,84.87,88.54,,,Visualizer
moment,15.659,0.22,11.1,0.14,0.82,,84.83,88.47,,,Visualizer
moment,15.884,0.21,11.0,0.11,0.55,,84.83,88.54,,,Visualizer
moment,16.064,0.21,11.0,0.08,0.55,,85.03,88.5,,,Visualizer
moment,16.29,0.2,11.0,0.06,0.37,,84.73,88.46,,,Visualizer
moment,16.514,0.2,11.1,0.05,0.18,,84.67,88.44,,,Visualizer
moment,16.697,0.19,11.2,0.2,0.0,,84.7,88.44,,,Visualizer
moment,16.921,0.18,11.3,0.17,0.18,,84.64,88.45,,,Visualizer
moment,17.144,0.18,11.4,0.14,0.37,,84.67,88.43,,,Visualizer
moment,17.324,0.18,11.8,0.11,0.73,,84.61,88.44,,,Visualizer
moment,17.549,0.17,11.9,0.08,0.73,,84.64,88.38,,,Visualizer
moment,17.729,0.17,11.9,0.19,0.64,,84.57,88.36,,,Visualizer
moment,17.954,0.17,11.8,0.17,0.46,,84.64,88.39,,,Visualizer
moment,18.179,0.16,11.9,0.13,0.09,,84.77,88.34,,,Visualizer
moment,18.358,0.16,12.0,0.1,0.18,,84.77,88.33,,,Visualizer
moment,18.584,0.15,12.1,0.24,0.37,,84.7,88.3,,,Visualizer
moment,18.809,0.15,12.2,0.21,0.37,,84.7,88.23,,,Visualizer
moment,18.988,0.15,12.4,0.16,0.55,,84.67,88.26,,,Visualizer
moment,19.215,0.14,12.5,0.13,0.55,,84.73,88.25,,,Visualizer
moment,19.439,0.13,12.5,0.1,0.55,,84.73,88.21,,,Visualizer
moment,19.62,0.13,12.5,0.08,0.46,,84.77,88.24,,,Visualizer
moment,19.845,0.13,12.5,0.06,0.27,,84.77,88.21,,,Visualizer
moment,20.024,0.12,12.5,0.07,0.09,,84.7,88.25,,,Visualizer
moment,20.248,0.12,12.6,0.2,0.18,,84.87,88.2,,,Visualizer
moment,20.473,0.12,12.8,0.16,0.27,,84.9,88.15,,,Visualizer
moment,20.654,0.11,12.9,0.13,0.37,,84.93,88.16,,,Visualizer
moment,20.924,0.11,13.0,0.1,0.46,,84.96,88.11,,,Visualizer
moment,21.104,0.1,13.0,0.15,0.46,,84.93,88.08,,,Visualizer
moment,21.284,0.11,13.0,0.19,0.37,,85.09,88.08,,,Visualizer
moment,21.511,0.1,13.2,0.15,0.37,,85.16,88.08,,,Visualizer
moment,21.688,0.09,13.2,0.12,0.27,,85.09,87.99,,,Visualizer
moment,21.915,0.09,13.2,0.09,0.27,,85.22,87.95,,,Visualizer
moment,22.139,0.09,13.2,0.16,0.18,,85.35,88.0,,,Visualizer
moment,22.363,0.09,13.2,0.22,0.18,,85.41,88.0,,,Visualizer
moment,22.543,0.08,13.2,0.18,0.0,,85.58,87.97,,,Visualizer
moment,22.768,0.08,13.4,0.14,0.18,,85.48,87.88,,,Visualizer
moment,22.949,0.08,13.4,0.11,0.18,,85.64,87.9,,,Visualizer
moment,23.173,0.08,13.4,0.08,0.18,,85.71,87.88,,,Visualizer
moment,23.354,0.07,13.6,0.06,0.37,,85.71,87.94,,,Visualizer
moment,23.58,0.07,13.6,0.05,0.37,,85.74,87.9,,,Visualizer
moment,23.807,0.07,13.7,0.16,0.46,,85.77,87.86,,,Visualizer
moment,24.029,0.07,13.8,0.19,0.37,,85.87,87.84,,,Visualizer
moment,24.209,0.07,13.8,0.15,0.37,,85.77,87.89,,,Visualizer
moment,24.435,0.07,13.8,0.25,0.27,,85.8,87.82,,,Visualizer
moment,24.614,0.07,13.8,0.21,0.18,,85.8,87.78,,,Visualizer
moment,24.839,0.06,13.8,0.16,0.09,,85.84,87.79,,,Visualizer
moment,25.063,0.06,14.0,0.13,0.18,,85.96,87.7,,,Visualizer
moment,25.244,0.06,14.0,0.1,0.18,,85.84,87.7,,,Visualizer
moment,25.469,0.06,14.2,0.08,0.37,,86.0,87.74,,,Visualizer
moment,25.696,0.06,14.0,0.06,0.18,,86.16,87.72,,,Visualizer
moment,25.92,0.05,14.1,0.21,0.18,,86.09,87.68,,,Visualizer
moment,26.098,0.05,14.3,0.18,0.27,,86.0,87.68,,,Visualizer
moment,26.279,0.05,14.2,0.14,0.18,,86.03,87.66,,,Visualizer
moment,26.509,0.05,14.3,0.11,0.18,,85.96,87.56,,,Visualizer
moment,26.774,0.05,14.3,0.09,0.27,,85.93,87.6,,,Visualizer
moment,26.909,0.05,14.3,0.07,0.18,,86.03,87.54,,,Visualizer
moment,27.138,0.05,14.3,0.05,0.18,,85.87,87.53,,,Visualizer
moment,27.359,0.06,14.4,0.17,0.18,,85.93,87.52,,,Visualizer
moment,27.539,0.06,14.4,0.15,0.09,,85.77,87.56,,,Visualizer
moment,27.763,0.05,14.4,0.28,0.09,,85.71,87.59,,,Visualizer
moment,27.945,0.05,14.5,0.23,0.18,,85.61,87.54,,,Visualizer
moment,28.169,0.05,14.5,0.18,0.18,,85.64,87.49,,,Visualizer
moment,28.394,0.05,14.5,0.14,0.09,,85.45,87.4,,,Visualizer
moment,28.574,0.04,14.5,0.11,0.09,,85.32,87.46,,,Visualizer
moment,28.799,0.04,14.7,0.09,0.27,,85.22,87.41,,,Visualizer
moment,29.025,0.04,14.6,0.07,0.09,,85.19,87.44,,,Visualizer
moment,29.204,0.05,14.7,0.07,0.18,,85.09,87.38,,,Visualizer
moment,29.43,0.05,14.7,0.2,0.18,,85.0,87.4,,,Visualizer
moment,29.611,0.04,14.7,0.17,0.18,,84.83,87.38,,,Visualizer
moment,29.834,0.04,14.7,0.13,0.18,,84.83,87.41,,,Visualizer
moment,30.06,0.04,14.9,0.1,0.27,,84.7,87.33,,,Visualizer
moment,30.238,0.04,14.8,0.08,0.09,,84.8,87.29,,,Visualizer
moment,30.463,0.04,14.8,0.11,0.09,,84.83,87.25,,,Visualizer
moment,30.689,0.04,14.8,0.18,0.09,,84.77,87.34,,,Visualizer
moment,30.868,0.04,15.0,0.15,0.27,,84.7,87.32,,,Visualizer
moment,31.094,0.04,14.9,0.27,0.0,,84.64,87.24,,,Visualizer
moment,31.273,0.04,14.9,0.24,0.0,,84.54,87.14,,,Visualizer
moment,31.5,0.04,14.9,0.19,0.09,,84.41,87.18,,,Visualizer
moment,31.724,0.04,14.9,0.15,0.09,,84.32,87.19,,,Visualizer
moment,31.904,0.04,14.9,0.11,-0.09,,84.22,87.11,,,Visualizer
moment,32.132,0.04,15.1,0.09,0.09,,84.03,87.12,,,Visualizer
moment,32.354,0.04,15.3,0.07,0.37,,84.0,87.13,,,Visualizer
moment,32.534,0.04,15.3,0.05,0.37,,83.8,87.09,,,Visualizer
moment,32.806,0.04,15.3,0.21,0.37,,83.54,87.01,,,Visualizer
moment,32.939,0.04,15.3,0.17,0.37,,83.61,87.12,,,Visualizer
moment,33.164,0.04,15.3,0.14,0.18,,83.54,87.06,,,Visualizer
moment,33.388,0.04,15.3,0.11,0.0,,83.41,86.99,,,Visualizer
moment,33.567,0.04,15.3,0.08,0.0,,83.22,87.04,,,Visualizer
moment,33.795,0.04,15.3,0.06,0.0,,83.16,86.98,,,Visualizer
moment,34.019,0.04,15.3,0.15,0.0,,83.35,86.96,,,Visualizer
moment,34.2,0.05,15.4,0.33,0.09,,83.19,86.94,,,Visualizer
moment,34.423,0.04,15.4,0.28,0.09,,83.16,86.97,,,Visualizer
moment,34.648,0.04,15.4,0.22,0.09,,83.06,86.95,,,Visualizer
moment,34.83,0.04,15.4,0.17,0.09,,82.96,86.8,,,Visualizer
moment,35.054,0.04,15.4,0.13,0.09,,82.87,86.77,,,Visualizer
moment,35.234,0.04,15.4,0.1,0.0,,82.77,86.79,,,Visualizer
moment,35.461,0.04,15.4,0.08,0.0,,82.61,86.77,,,Visualizer
moment,35.684,0.04,15.5,0.22,0.09,,82.68,86.75,,,Visualizer
moment,35.864,0.04,15.5,0.2,0.09,,82.55,86.72,,,Visualizer
moment,36.091,0.04,15.6,0.16,0.18,,82.29,86.74,,,Visualizer
moment,36.314,0.04,15.7,0.12,0.27,,82.13,86.75,,,Visualizer
moment,36.495,0.04,15.7,0.09,0.27,,82.07,86.64,,,Visualizer
moment,36.721,0.04,15.7,0.07,0.09,,81.91,86.63,,,Visualizer
moment,36.899,0.04,15.7,0.06,0.18,,81.94,86.6,,,Visualizer
moment,37.124,0.04,15.7,0.29,0.18,,81.84,86.6,,,Visualizer
moment,37.348,0.05,15.8,0.32,0.18,,81.88,86.58,,,Visualizer
moment,37.528,0.04,15.8,0.25,0.09,,81.97,86.54,,,Visualizer
moment,37.755,0.04,15.8,0.2,0.09,,82.07,86.58,,,Visualizer
moment,37.98,0.04,15.9,0.15,0.18,,82.07,86.54,,,Visualizer
moment,38.158,0.04,16.0,0.12,0.27,,81.91,86.41,,,Visualizer
moment,38.383,0.04,16.0,0.09,0.18,,81.78,86.41,,,Visualizer
moment,38.609,0.04,16.0,0.11,0.18,,81.75,86.5,,,Visualizer
moment,38.789,0.04,16.0,0.22,0.18,,81.75,86.44,,,Visualizer
moment,39.014,0.04,16.2,0.18,0.37,,81.62,86.44,,,Visualizer
moment,39.194,0.04,15.9,0.14,-0.09,,81.39,86.4,,,Visualizer
moment,39.419,0.04,16.0,0.11,0.0,,81.49,86.38,,,Visualizer
moment,39.643,0.04,16.4,0.09,0.37,,81.52,86.32,,,Visualizer
moment,39.824,0.04,16.0,0.07,0.0,,81.33,86.38,,,Visualizer
moment,40.048,0.04,16.1,0.07,-0.09,,81.2,86.37,,,Visualizer
moment,40.274,0.04,16.2,0.2,0.27,,81.11,86.26,,,Visualizer
moment,40.454,0.04,16.2,0.17,0.18,,81.11,86.28,,,Visualizer
moment,40.679,0.04,16.3,0.13,0.18,,80.88,86.17,,,Visualizer
moment,40.857,0.04,16.3,0.1,0.27,,80.98,86.21,,,Visualizer
moment,41.086,0.04,16.4,0.11,0.27,,80.98,86.18,,,Visualizer
moment,41.309,0.04,16.4,0.2,0.18,,81.14,86.18,,,Visualizer
moment,41.489,0.04,16.4,0.16,0.18,,81.23,86.17,,,Visualizer
moment,41.716,0.04,16.4,0.13,0.18,,80.98,86.05,,,Visualizer
moment,41.939,0.04,16.4,0.1,0.09,,81.27,86.01,,,Visualizer
moment,42.119,0.04,16.4,0.21,0.0,,81.23,86.1,,,Visualizer
moment,42.344,0.04,16.4,0.21,0.0,,81.27,86.05,,,Visualizer
moment,42.529,0.04,16.4,0.17,0.0,,81.17,86.01,,,Visualizer
moment,42.752,0.04,16.4,0.13,0.0,,81.14,85.96,,,Visualizer
moment,43.064,0.04,16.6,0.1,0.18,,80.98,85.9,,,Visualizer
moment,43.199,0.04,16.6,0.08,0.18,,81.14,85.86,,,Visualizer
moment,43.381,0.04,16.7,0.06,0.27,,80.88,85.85,,,Visualizer
moment,43.604,0.04,16.8,0.05,0.37,,80.91,85.87,,,Visualizer
moment,43.786,0.04,16.8,0.2,0.18,,80.79,85.85,,,Visualizer
moment,44.008,0.04,16.8,0.17,0.18,,80.88,85.78,,,Visualizer
moment,44.233,0.04,16.8,0.14,0.09,,80.85,85.76,,,Visualizer
moment,44.414,0.04,16.8,0.11,0.09,,80.82,85.73,,,Visualizer
moment,44.684,0.04,16.8,0.08,0.0,,80.75,85.75,,,Visualizer
moment,44.864,0.04,16.9,0.17,0.09,,80.82,85.72,,,Visualizer
moment,45.046,0.05,16.9,0.18,0.09,,80.79,85.65,,,Visualizer
moment,45.271,0.05,16.9,0.14,0.09,,80.75,85.61,,,Visualizer
moment,45.448,0.05,16.9,0.11,0.09,,80.88,85.63,,,Visualizer
moment,45.679,0.05,17.0,0.24,0.18,,80.98,85.56,,,Visualizer
moment,45.899,0.05,17.1,0.21,0.27,,80.85,85.53,,,Visualizer
moment,46.08,0.05,17.1,0.17,0.09,,80.98,85.55,,,Visualizer
moment,46.349,0.05,17.2,0.13,0.18,,80.88,85.5,,,Visualizer
moment,46.575,0.04,17.2,0.1,0.27,,80.88,85.46,,,Visualizer
moment,46.709,0.04,17.2,0.08,0.27,,80.91,85.47,,,Visualizer
moment,46.985,0.04,17.2,0.06,0.09,,81.01,85.49,,,Visualizer
moment,47.114,0.04,17.2,0.05,0.09,,80.98,85.44,,,Visualizer
moment,47.338,0.05,17.2,0.2,0.0,,80.85,85.31,,,Visualizer
moment,47.565,0.05,17.3,0.18,0.09,,80.85,85.3,,,Visualizer
moment,47.792,0.05,17.3,0.14,0.09,,80.79,85.34,,,Visualizer
moment,48.016,0.05,17.3,0.24,0.09,,80.79,85.36,,,Visualizer
moment,48.239,0.05,17.3,0.21,0.09,,80.88,85.28,,,Visualizer
moment,48.376,0.05,17.5,0.16,0.27,,80.85,85.24,,,Visualizer
moment,48.6,0.04,17.4,0.13,0.0,,80.95,85.23,,,Visualizer
moment,48.78,0.04,17.6,0.1,0.27,,81.01,85.17,,,Visualizer
moment,49.051,0.05,17.6,0.08,0.27,,80.95,85.15,,,Visualizer
moment,49.229,0.05,17.7,0.06,0.37,,80.91,85.14,,,Visualizer
moment,49.41,0.05,17.7,0.21,0.18,,80.95,85.11,,,Visualizer
moment,49.633,0.05,17.7,0.18,0.27,,80.85,85.09,,,Visualizer
moment,49.86,0.05,17.7,0.14,0.09,,80.88,85.1,,,Visualizer
moment,50.046,0.05,17.7,0.11,0.09,,80.82,85.08,,,Visualizer
moment,50.267,0.04,17.8,0.08,0.09,,80.91,85.03,,,Visualizer
moment,50.442,0.04,17.8,0.07,0.09,,81.07,85.02,,,Visualizer
moment,50.669,0.04,17.7,0.05,0.0,,81.07,84.97,,,Visualizer
moment,50.895,0.05,17.9,0.17,0.18,,81.07,84.94,,,Visualizer
moment,51.078,0.05,17.9,0.15,0.18,,81.23,84.8,,,Visualizer
moment,51.303,0.04,18.0,0.24,0.18,,81.3,84.82,,,Visualizer
moment,51.523,0.05,18.0,0.25,0.18,,81.33,84.84,,,Visualizer
moment,51.705,0.04,18.1,0.2,0.37,,81.33,84.9,,,Visualizer
moment,51.928,0.04,18.1,0.16,0.37,,81.49,84.77,,,Visualizer
moment,52.119,0.05,18.2,0.12,0.27,,81.36,84.77,,,Visualizer
moment,52.333,0.05,18.2,0.09,0.18,,81.33,84.74,,,Visualizer
moment,52.559,0.05,18.0,0.07,0.0,,81.49,84.7,,,Visualizer
moment,52.738,0.04,18.2,0.06,0.18,,81.36,84.69,,,Visualizer
moment,52.967,0.04,18.2,0.13,0.09,,81.23,84.65,,,Visualizer
moment,53.188,0.05,18.4,0.33,0.18,,81.36,84.63,,,Visualizer
moment,53.371,0.05,18.4,0.27,0.18,,81.36,84.61,,,Visualizer
moment,53.593,0.05,18.4,0.21,0.18,,81.33,84.61,,,Visualizer
moment,53.818,0.05,18.4,0.17,0.18,,81.36,84.59,,,Visualizer
moment,54.0,0.05,18.4,0.13,0.18,,81.3,84.57,,,Visualizer
moment,54.224,0.04,18.4,0.1,0.18,,81.2,84.53,,,Visualizer
moment,54.404,0.04,18.6,0.08,0.18,,81.17,84.41,,,Visualizer
moment,54.629,0.04,18.6,0.17,0.18,,81.07,84.46,,,Visualizer
moment,54.857,0.05,18.6,0.21,0.18,,80.98,84.44,,,Visualizer
moment,55.033,0.05,18.6,0.17,0.18,,80.85,84.36,,,Visualizer
moment,55.259,0.05,18.6,0.13,0.18,,80.79,84.38,,,Visualizer
moment,55.485,0.05,18.6,0.1,0.18,,80.79,84.3,,,Visualizer
moment,55.664,0.05,18.6,0.2,0.0,,80.75,84.3,,,Visualizer
moment,55.889,0.05,18.7,0.19,0.09,,80.6,84.28,,,Visualizer
moment,56.072,0.05,18.8,0.15,0.18,,80.66,84.29,,,Visualizer
moment,56.293,0.05,18.9,0.11,0.27,,80.63,84.24,,,Visualizer
moment,56.521,0.05,18.9,0.09,0.27,,80.69,84.16,,,Visualizer
moment,56.699,0.05,18.9,0.07,0.27,,80.6,84.18,,,Visualizer
moment,56.924,0.05,18.9,0.22,0.18,,80.53,84.19,,,Visualizer
moment,57.15,0.05,18.9,0.18,0.09,,80.6,84.11,,,Visualizer
moment,57.329,0.05,19.0,0.14,0.09,,80.44,84.04,,,Visualizer
moment,57.554,0.05,19.1,0.11,0.18,,80.56,84.08,,,Visualizer
moment,57.734,0.05,19.1,0.09,0.18,,80.56,84.05,,,Visualizer
moment,57.96,0.05,19.2,0.07,0.27,,80.5,84.03,,,Visualizer
moment,58.185,0.05,19.2,0.13,0.27,,80.44,84.1,,,Visualizer
moment,58.364,0.06,19.2,0.17,0.18,,80.53,84.05,,,Visualizer
moment,58.589,0.05,19.2,0.14,0.09,,80.56,83.92,,,Visualizer
moment,58.813,0.05,19.4,0.11,0.27,,80.66,83.85,,,Visualizer
moment,58.994,0.05,19.4,0.16,0.18,,80.6,83.9,,,Visualizer
moment,59.219,0.05,19.4,0.23,0.18,,80.6,83.88,,,Visualizer
moment,59.444,0.05,19.4,0.19,0.18,,80.6,83.81,,,Visualizer
moment,59.626,0.05,19.4,0.14,0.18,,80.63,83.77,,,Visualizer
moment,59.849,0.05,19.4,0.11,0.0,,80.66,83.75,,,Visualizer
moment,60.029,0.05,19.7,0.09,0.27,,80.66,83.79,,,Visualizer
moment,60.255,0.05,19.6,0.07,0.18,,80.66,83.82,,,Visualizer
moment,60.48,0.05,19.6,0.14,0.18,,80.6,83.69,,,Visualizer
moment,60.659,0.06,19.7,0.17,0.27,,80.66,83.62,,,Visualizer
moment,60.885,0.05,19.7,0.14,0.27,,80.66,83.65,,,Visualizer
moment,61.108,0.05,19.7,0.11,0.0,,80.63,83.59,,,Visualizer
moment,61.291,0.05,19.9,0.14,0.27,,80.6,83.61,,,Visualizer
moment,61.513,0.05,19.8,0.23,0.18,,80.53,83.64,,,Visualizer
moment,61.695,0.05,19.9,0.19,0.18,,80.66,83.54,,,Visualizer
moment,61.919,0.05,19.9,0.15,0.18,,80.53,83.51,,,Visualizer
moment,62.145,0.05,19.9,0.11,0.18,,80.47,83.52,,,Visualizer
moment,62.324,0.05,19.9,0.09,0.18,,80.56,83.48,,,Visualizer
moment,62.549,0.05,20.0,0.07,0.09,,80.4,83.46,,,Visualizer
moment,62.775,0.05,20.1,0.19,0.18,,80.44,83.45,,,Visualizer
moment,62.954,0.05,20.2,0.16,0.27,,80.34,83.46,,,Visualizer
moment,63.179,0.05,20.2,0.12,0.27,,80.5,83.39,,,Visualizer
moment,63.359,0.05,20.1,0.1,0.18,,80.44,83.34,,,Visualizer
moment,63.584,0.05,20.3,0.08,0.27,,80.5,83.34,,,Visualizer
moment,63.808,0.05,20.2,0.06,0.09,,80.47,83.39,,,Visualizer
moment,63.988,0.05,20.4,0.19,0.18,,80.5,83.35,,,Visualizer
moment,64.214,0.05,20.4,0.19,0.18,,80.47,83.31,,,Visualizer
moment,64.44,0.05,20.4,0.15,0.27,,80.47,83.3,,,Visualizer
moment,64.618,0.05,20.4,0.25,0.09,,80.5,83.18,,,Visualizer
moment,64.845,0.06,20.4,0.21,0.18,,80.6,83.18,,,Visualizer
moment,65.069,0.05,20.5,0.16,0.09,,80.56,83.14,,,Visualizer
moment,65.249,0.05,20.5,0.13,0.09,,80.63,83.2,,,Visualizer
moment,65.474,0.05,20.5,0.1,0.09,,80.56,83.18,,,Visualizer
moment,65.699,0.05,20.5,0.08,0.09,,80.69,83.16,,,Visualizer
moment,65.879,0.05,20.5,0.06,0.09,,80.66,83.12,,,Visualizer
moment,66.103,0.05,20.7,0.12,0.18,,80.72,83.11,,,Visualizer
moment,66.284,0.06,20.8,0.17,0.27,,80.72,83.07,,,Visualizer
moment,66.509,0.06,20.7,0.14,0.18,,80.66,83.03,,,Visualizer
moment,66.778,0.05,20.8,0.11,0.27,,80.69,82.93,,,Visualizer
moment,66.913,0.05,20.8,0.08,0.27,,80.72,82.97,,,Visualizer
moment,67.139,0.05,20.8,0.22,0.09,,80.75,82.91,,,Visualizer
moment,67.366,0.06,20.8,0.2,0.09,,80.82,82.89,,,Visualizer
moment,67.544,0.05,21.0,0.16,0.27,,80.72,82.91,,,Visualizer
moment,67.769,0.05,21.0,0.12,0.18,,80.85,82.89,,,Visualizer
moment,67.951,0.06,21.0,0.23,0.18,,80.72,82.93,,,Visualizer
moment,68.174,0.06,21.0,0.19,0.18,,80.79,82.88,,,Visualizer
moment,68.444,0.05,21.0,0.15,0.18,,80.66,82.81,,,Visualizer
moment,68.58,0.05,21.2,0.12,0.18,,80.85,82.81,,,Visualizer
moment,68.803,0.05,21.2,0.09,0.18,,80.85,82.8,,,Visualizer
moment,69.035,0.05,21.2,0.07,0.18,,80.75,82.79,,,Visualizer
moment,69.209,0.05,21.2,0.05,0.18,,80.75,82.7,,,Visualizer
moment,69.478,0.05,21.2,0.16,0.18,,80.72,82.75,,,Visualizer
moment,69.613,0.06,21.2,0.16,0.0,,80.69,82.73,,,Visualizer
