information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.01,0.0,0.44,-1.0,,87.05,88.42,,,Visualizer
moment,11.7,3.03,0.0,0.4,-1.0,,86.86,88.49,,,Visualizer
moment,11.878,3.0,0.0,0.43,-1.0,,86.86,88.36,,,Visualizer
moment,12.148,3.04,0.0,0.36,-1.0,,86.82,88.34,,,Visualizer
moment,12.328,2.99,0.0,0.4,-1.0,,86.82,88.35,,,Visualizer
moment,12.508,3.0,0.0,0.42,-1.0,,86.79,88.34,,,Visualizer
moment,12.823,3.02,0.0,0.38,-1.0,,86.63,88.28,,,Visualizer
moment,12.913,2.99,0.0,0.42,-1.0,,86.59,88.24,,,Visualizer
moment,13.138,3.01,0.0,0.44,-1.0,,86.56,88.23,,,Visualizer
moment,13.363,3.03,0.0,0.38,-1.0,,86.56,88.22,,,Visualizer
moment,13.633,2.99,0.0,0.42,-1.0,,86.5,88.14,,,Visualizer
moment,13.813,3.0,0.0,0.44,-1.0,,86.4,88.14,,,Visualizer
moment,13.993,3.02,0.0,0.39,-1.0,,86.24,88.13,,,Visualizer
moment,14.173,3.0,0.0,0.43,-1.0,,86.3,88.1,,,Visualizer
moment,14.489,3.01,0.0,0.45,-1.0,,86.17,88.06,,,Visualizer
moment,14.578,3.03,0.0,0.38,-1.0,,86.14,88.07,,,Visualizer
moment,14.803,2.98,0.0,0.42,-1.0,,86.01,88.04,,,Visualizer
moment,15.031,3.0,0.0,0.45,-1.0,,85.94,88.05,,,Visualizer
moment,15.208,3.02,0.0,0.41,-1.0,,85.98,88.11,,,Visualizer
moment,15.526,3.02,0.0,0.42,-1.0,,85.81,88.03,,,Visualizer
moment,15.793,3.0,0.0,0.45,-1.0,,85.84,87.96,,,Visualizer
moment,15.838,3.07,0.0,0.62,-1.0,,85.71,87.98,,,Visualizer
moment,16.198,3.4,0.0,1.0,-1.0,,85.49,87.91,,,Visualizer
moment,16.243,4.0,0.0,1.41,-1.0,,85.03,87.87,,,Visualizer
moment,16.468,4.68,0.0,1.75,-1.0,,84.74,87.9,,,Visualizer
moment,16.693,5.46,0.0,1.96,-1.0,,84.58,87.89,,,Visualizer
moment,16.873,6.17,0.0,2.04,-1.0,,84.55,87.88,,,Visualizer
moment,17.143,6.72,0.0,2.02,-1.0,,84.94,87.83,,,Visualizer
moment,17.323,7.14,0.0,2.01,-1.0,,85.39,87.7,,,Visualizer
moment,17.503,7.58,0.0,1.92,-1.0,,86.04,87.73,,,Visualizer
moment,17.818,7.89,0.0,1.84,-1.0,,86.66,87.6,,,Visualizer
moment,17.908,8.09,0.0,1.78,-1.0,,87.48,87.56,,,Visualizer
moment,18.133,8.26,0.0,1.69,-1.0,,88.37,87.59,,,Visualizer
moment,18.36,8.42,0.0,1.63,-1.0,,89.12,87.61,,,Visualizer
moment,18.538,8.54,0.0,1.53,-1.0,,89.89,87.5,,,Visualizer
moment,18.808,8.58,0.0,1.48,-1.0,,90.65,87.49,,,Visualizer
moment,18.988,8.68,0.0,1.46,-1.0,,91.22,87.38,,,Visualizer
moment,19.168,8.76,0.0,1.46,-1.0,,91.89,87.43,,,Visualizer
moment,19.483,8.83,0.0,1.44,-1.0,,92.36,87.44,,,Visualizer
moment,19.573,8.87,0.0,1.45,-1.0,,92.73,87.44,,,Visualizer
moment,19.798,8.92,0.0,1.44,-1.0,,92.97,87.53,,,Visualizer
moment,20.023,8.95,0.0,1.43,-1.0,,93.11,87.58,,,Visualizer
moment,20.203,8.96,0.0,1.42,-1.0,,93.04,87.62,,,Visualizer
moment,20.473,9.0,0.0,1.41,-1.0,,92.84,87.7,,,Visualizer
moment,20.653,9.05,0.0,1.39,-1.0,,92.77,87.82,,,Visualizer
moment,20.832,9.04,0.0,1.36,-1.0,,92.6,87.87,,,Visualizer
moment,21.148,8.99,0.0,1.35,-1.0,,92.46,87.89,,,Visualizer
moment,21.237,9.03,0.0,1.33,-1.0,,92.43,87.9,,,Visualizer
moment,21.463,9.03,0.0,1.31,-1.0,,92.23,88.09,,,Visualizer
moment,21.691,9.04,0.0,1.3,-1.0,,92.12,88.18,,,Visualizer
moment,21.868,9.05,0.0,1.3,-1.0,,92.09,88.24,,,Visualizer
moment,22.138,9.03,0.0,1.31,-1.0,,92.06,88.15,,,Visualizer
moment,22.318,9.05,0.0,1.3,-1.0,,92.09,88.25,,,Visualizer
moment,22.497,9.02,0.0,1.3,-1.0,,92.12,88.3,,,Visualizer
moment,22.813,9.03,0.0,1.29,-1.0,,91.96,88.32,,,Visualizer
moment,22.948,9.06,0.0,1.26,-1.0,,91.99,88.34,,,Visualizer
moment,23.128,9.02,0.0,1.28,-1.0,,92.09,88.39,,,Visualizer
moment,23.443,9.05,0.0,1.27,-1.0,,91.99,88.43,,,Visualizer
moment,23.533,9.07,0.0,1.26,-1.0,,91.86,88.43,,,Visualizer
moment,23.803,9.05,0.0,1.24,-1.0,,91.96,88.47,,,Visualizer
moment,23.983,9.02,0.0,1.24,-1.0,,91.79,88.46,,,Visualizer
moment,24.208,9.04,0.0,1.23,-1.0,,91.76,88.53,,,Visualizer
moment,24.478,9.01,0.0,1.25,-1.0,,91.62,88.5,,,Visualizer
moment,24.793,8.98,0.0,1.25,-1.0,,91.66,88.54,,,Visualizer
moment,24.838,8.92,0.0,1.26,-1.0,,91.55,88.52,,,Visualizer
moment,25.018,8.98,0.0,1.26,-1.0,,91.49,88.53,,,Visualizer
moment,25.198,8.98,0.0,1.24,-1.0,,91.36,88.58,,,Visualizer
moment,25.469,8.91,0.0,1.2,-1.0,,91.12,88.59,,,Visualizer
moment,25.647,8.89,0.0,1.2,-1.0,,91.12,88.59,,,Visualizer
moment,25.827,8.9,0.0,1.2,-1.0,,90.92,88.54,,,Visualizer
moment,26.143,8.86,0.0,1.22,-1.0,,90.82,88.63,,,Visualizer
moment,26.278,8.87,0.0,1.22,-1.0,,90.65,88.66,,,Visualizer
moment,26.457,8.83,0.0,1.2,-1.0,,90.42,88.62,,,Visualizer
moment,26.682,8.79,0.0,1.21,-1.0,,90.29,88.68,,,Visualizer
moment,26.907,8.8,0.0,1.21,-1.0,,90.12,88.67,,,Visualizer
moment,27.133,8.74,0.0,1.23,-1.0,,90.05,88.64,,,Visualizer
moment,27.313,8.77,0.0,1.21,-1.0,,89.95,88.66,,,Visualizer
moment,27.493,8.73,0.0,1.21,-1.0,,89.75,88.61,,,Visualizer
moment,27.807,8.69,0.0,1.22,-1.0,,89.62,88.63,,,Visualizer
moment,27.943,8.68,0.0,1.23,-1.0,,89.55,88.6,,,Visualizer
moment,28.123,8.67,0.0,1.23,-1.0,,89.42,88.57,,,Visualizer
moment,28.437,8.65,0.0,1.23,-1.0,,89.32,88.56,,,Visualizer
moment,28.574,8.61,0.0,1.22,-1.0,,89.16,88.58,,,Visualizer
moment,28.8,8.56,0.0,1.21,-1.0,,89.09,88.51,,,Visualizer
moment,29.112,8.58,0.0,1.17,-1.0,,89.03,88.56,,,Visualizer
moment,29.203,8.54,0.0,1.18,-1.0,,88.99,88.57,,,Visualizer
moment,29.517,8.53,0.0,1.18,-1.0,,88.99,88.47,,,Visualizer
moment,29.609,8.48,0.0,1.2,-1.0,,88.89,88.46,,,Visualizer
moment,29.832,8.46,0.0,1.21,-1.0,,88.79,88.45,,,Visualizer
moment,30.013,8.48,0.0,1.19,-1.0,,88.83,88.45,,,Visualizer
moment,30.237,8.45,0.0,1.19,-1.0,,88.66,88.42,,,Visualizer
moment,30.507,8.4,0.0,1.2,-1.0,,88.66,88.35,,,Visualizer
moment,30.642,8.38,0.0,1.2,-1.0,,88.56,88.39,,,Visualizer
moment,30.912,8.39,0.0,1.19,-1.0,,88.53,88.39,,,Visualizer
moment,31.138,8.32,0.0,1.21,-1.0,,88.37,88.41,,,Visualizer
moment,31.272,8.31,0.0,1.21,-1.0,,88.4,88.34,,,Visualizer
moment,31.452,8.33,0.0,1.2,-1.0,,88.27,88.33,,,Visualizer
moment,31.677,8.26,0.0,1.2,-1.0,,88.27,88.33,,,Visualizer
moment,31.948,8.25,0.0,1.19,-1.0,,88.17,88.31,,,Visualizer
moment,32.127,8.22,0.0,1.2,-1.0,,88.14,88.28,,,Visualizer
moment,32.307,8.19,0.0,1.17,-1.0,,88.17,88.25,,,Visualizer
moment,32.487,8.16,0.0,1.19,-1.0,,88.14,88.18,,,Visualizer
moment,32.802,8.16,0.0,1.19,-1.0,,88.04,88.22,,,Visualizer
moment,32.937,8.13,0.0,1.18,-1.0,,87.94,88.18,,,Visualizer
moment,33.117,8.14,0.0,1.19,-1.0,,87.87,88.05,,,Visualizer
moment,33.432,8.11,0.0,1.18,-1.0,,87.94,88.05,,,Visualizer
moment,33.567,8.03,0.0,1.2,-1.0,,87.91,88.09,,,Visualizer
moment,33.837,8.09,0.0,1.18,-1.0,,87.77,88.06,,,Visualizer
moment,33.972,8.01,0.0,1.19,-1.0,,87.77,87.97,,,Visualizer
moment,34.197,7.99,0.0,1.18,-1.0,,87.58,87.98,,,Visualizer
moment,34.512,7.99,0.0,1.19,-1.0,,87.61,88.0,,,Visualizer
moment,34.603,7.96,0.0,1.17,-1.0,,87.81,87.89,,,Visualizer
moment,34.827,7.92,0.0,1.15,-1.0,,87.64,87.9,,,Visualizer
moment,35.007,7.9,0.0,1.15,-1.0,,87.61,87.92,,,Visualizer
moment,35.232,7.87,0.0,1.15,-1.0,,87.61,87.89,,,Visualizer
moment,35.457,7.88,0.0,1.17,-1.0,,87.58,87.84,,,Visualizer
moment,35.637,7.82,0.0,1.17,-1.0,,87.58,87.81,,,Visualizer
moment,35.817,7.79,0.0,1.18,-1.0,,87.48,87.82,,,Visualizer
moment,36.132,7.83,0.0,1.15,-1.0,,87.54,87.74,,,Visualizer
moment,36.267,7.78,0.0,1.14,-1.0,,87.48,87.7,,,Visualizer
moment,36.447,7.72,0.0,1.14,-1.0,,87.54,87.72,,,Visualizer
moment,36.762,7.74,0.0,1.13,-1.0,,87.45,87.68,,,Visualizer
moment,36.898,7.69,0.0,1.16,-1.0,,87.41,87.62,,,Visualizer
moment,37.122,7.66,0.0,1.15,-1.0,,87.38,87.67,,,Visualizer
moment,37.305,7.66,0.0,1.15,-1.0,,87.41,87.64,,,Visualizer
moment,37.527,7.59,0.0,1.16,-1.0,,87.35,87.55,,,Visualizer
moment,37.797,7.6,0.0,1.19,-1.0,,87.38,87.61,,,Visualizer
moment,37.932,7.58,0.0,1.19,-1.0,,87.38,87.64,,,Visualizer
moment,38.202,7.53,0.0,1.18,-1.0,,87.28,87.55,,,Visualizer
moment,38.337,7.5,0.0,1.21,-1.0,,87.38,87.54,,,Visualizer
moment,38.562,7.53,0.0,1.21,-1.0,,87.25,87.61,,,Visualizer
moment,38.832,7.51,0.0,1.21,-1.0,,87.25,87.43,,,Visualizer
moment,39.147,7.48,0.0,1.21,-1.0,,87.25,87.54,,,Visualizer
moment,39.192,7.45,0.0,1.22,-1.0,,87.35,87.5,,,Visualizer
moment,39.462,7.46,0.0,1.22,-1.0,,87.32,87.46,,,Visualizer
moment,39.597,7.41,0.0,1.21,-1.0,,87.38,87.34,,,Visualizer
moment,39.822,7.38,0.0,1.19,-1.0,,87.38,87.36,,,Visualizer
moment,40.006,7.35,0.0,1.18,-1.0,,87.38,87.39,,,Visualizer
moment,40.272,7.32,0.0,1.21,-1.0,,87.48,87.38,,,Visualizer
moment,40.452,7.33,0.0,1.21,-1.0,,87.32,87.33,,,Visualizer
moment,40.632,7.25,0.0,1.23,-1.0,,87.45,87.35,,,Visualizer
moment,40.857,7.26,0.0,1.22,-1.0,,87.45,87.42,,,Visualizer
moment,41.127,7.28,0.0,1.2,-1.0,,87.48,87.33,,,Visualizer
moment,41.262,7.22,0.0,1.22,-1.0,,87.48,87.3,,,Visualizer
moment,41.442,7.21,0.0,1.2,-1.0,,87.58,87.26,,,Visualizer
moment,41.757,7.14,0.0,1.19,-1.0,,87.48,87.18,,,Visualizer
moment,41.894,7.16,0.0,1.19,-1.0,,87.58,87.2,,,Visualizer
moment,42.117,7.17,0.0,1.17,-1.0,,87.64,87.22,,,Visualizer
moment,42.297,7.1,0.0,1.18,-1.0,,87.54,87.13,,,Visualizer
moment,42.522,7.13,0.0,1.15,-1.0,,87.64,87.19,,,Visualizer
moment,42.792,7.07,0.0,1.14,-1.0,,87.61,87.16,,,Visualizer
moment,42.927,7.0,0.0,1.16,-1.0,,87.71,87.05,,,Visualizer
moment,43.107,7.1,0.0,1.14,-1.0,,87.58,87.07,,,Visualizer
moment,43.332,7.03,0.0,1.16,-1.0,,87.64,87.11,,,Visualizer
moment,43.557,6.92,0.0,1.15,-1.0,,87.74,87.12,,,Visualizer
moment,43.827,6.92,0.0,1.16,-1.0,,87.61,87.08,,,Visualizer
moment,43.962,6.95,0.0,1.16,-1.0,,87.74,87.05,,,Visualizer
moment,44.232,6.91,0.0,1.15,-1.0,,87.68,87.07,,,Visualizer
moment,44.457,6.85,0.0,1.15,-1.0,,87.77,87.08,,,Visualizer
moment,44.64,6.94,0.0,1.12,-1.0,,87.71,87.01,,,Visualizer
moment,44.817,6.8,0.0,1.12,-1.0,,87.68,86.97,,,Visualizer
moment,44.997,6.84,0.0,1.12,-1.0,,87.71,87.04,,,Visualizer
moment,45.267,6.81,0.0,1.14,-1.0,,87.81,87.05,,,Visualizer
moment,45.447,6.78,0.0,1.12,-1.0,,87.84,86.97,,,Visualizer
moment,45.627,6.76,0.0,1.11,-1.0,,87.84,86.93,,,Visualizer
moment,45.852,6.75,0.0,1.08,-1.0,,87.97,86.93,,,Visualizer
moment,46.122,6.72,0.0,1.1,-1.0,,87.91,86.89,,,Visualizer
moment,46.257,6.66,0.0,1.11,-1.0,,87.81,86.92,,,Visualizer
moment,46.482,6.68,0.0,1.1,-1.0,,87.97,86.91,,,Visualizer
moment,46.661,6.64,0.0,1.08,-1.0,,88.1,86.92,,,Visualizer
moment,46.887,6.55,0.0,1.09,-1.0,,88.04,86.89,,,Visualizer
moment,47.112,6.58,0.0,1.09,-1.0,,88.17,86.76,,,Visualizer
moment,47.292,6.55,0.0,1.1,-1.0,,88.0,86.86,,,Visualizer
moment,47.517,6.51,0.0,1.12,-1.0,,88.17,86.88,,,Visualizer
moment,47.832,6.5,0.0,1.13,-1.0,,88.0,86.85,,,Visualizer
moment,47.922,6.59,0.0,1.09,-1.0,,88.1,86.86,,,Visualizer
moment,48.147,6.46,0.0,1.12,-1.0,,88.23,86.8,,,Visualizer
moment,48.417,6.45,0.0,1.12,-1.0,,88.23,86.81,,,Visualizer
moment,48.552,6.45,0.0,1.08,-1.0,,88.14,86.81,,,Visualizer
moment,48.822,6.38,0.0,1.11,-1.0,,88.2,86.85,,,Visualizer
moment,48.957,6.4,0.0,1.13,-1.0,,88.3,86.84,,,Visualizer
moment,49.182,6.43,0.0,1.1,-1.0,,88.3,86.74,,,Visualizer
moment,49.452,6.32,0.0,1.08,-1.0,,88.23,86.78,,,Visualizer
moment,49.587,6.32,0.0,1.11,-1.0,,88.43,86.77,,,Visualizer
moment,49.812,6.33,0.0,1.07,-1.0,,88.3,86.79,,,Visualizer
moment,49.992,6.3,0.0,1.01,-1.0,,88.4,86.84,,,Visualizer
moment,50.262,6.21,0.0,1.05,-1.0,,88.43,86.78,,,Visualizer
moment,50.442,6.2,0.0,1.05,-1.0,,88.4,86.73,,,Visualizer
moment,50.622,6.19,0.0,1.03,-1.0,,88.43,86.73,,,Visualizer
moment,50.936,6.16,0.0,1.05,-1.0,,88.53,86.7,,,Visualizer
moment,51.116,6.16,0.0,1.05,-1.0,,88.4,86.77,,,Visualizer
moment,51.432,6.21,0.0,1.01,-1.0,,88.5,86.75,,,Visualizer
moment,51.477,6.06,0.0,1.04,-1.0,,88.5,86.72,,,Visualizer
moment,51.747,6.12,0.0,1.02,-1.0,,88.4,86.75,,,Visualizer
moment,51.882,6.03,0.0,1.01,-1.0,,88.63,86.7,,,Visualizer
moment,52.197,6.02,0.0,1.04,-1.0,,88.56,86.63,,,Visualizer
moment,52.287,6.07,0.0,1.04,-1.0,,88.46,86.68,,,Visualizer
moment,52.512,6.03,0.0,1.0,-1.0,,88.56,86.72,,,Visualizer
moment,52.827,5.97,0.0,1.03,-1.0,,88.5,86.72,,,Visualizer
