information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.583,3.7,0.0,8.24,0.0,,85.98,86.09,,,Visualizer
moment,4.76,4.8,0.0,7.74,0.0,,85.88,86.06,,,Visualizer
moment,4.985,5.93,0.0,7.11,0.0,,85.82,85.99,,,Visualizer
moment,5.212,6.74,0.5,6.17,0.46,,85.62,85.98,,,Visualizer
moment,5.388,6.64,1.0,5.11,0.93,,85.66,86.02,,,Visualizer
moment,5.614,6.02,1.7,4.25,1.58,,85.46,86.04,,,Visualizer
moment,5.839,5.37,2.5,3.35,2.32,,85.46,85.94,,,Visualizer
moment,6.027,4.4,2.5,2.69,2.32,,85.23,85.91,,,Visualizer
moment,6.244,3.84,2.5,2.12,2.23,,85.17,85.92,,,Visualizer
moment,6.47,3.37,3.0,1.65,2.14,,84.94,85.85,,,Visualizer
moment,6.696,2.87,3.2,1.29,1.67,,84.98,85.85,,,Visualizer
moment,6.875,2.52,3.9,1.12,1.49,,84.91,85.8,,,Visualizer
moment,7.053,2.41,3.8,0.92,1.21,,84.75,85.76,,,Visualizer
moment,7.279,2.18,3.8,0.8,1.21,,84.78,85.73,,,Visualizer
moment,7.504,2.12,4.2,1.05,1.02,,84.71,85.72,,,Visualizer
moment,7.684,2.5,4.5,1.39,1.21,,84.52,85.67,,,Visualizer
moment,7.908,2.9,4.7,1.7,0.93,,84.1,85.62,,,Visualizer
moment,8.134,3.33,4.8,1.88,0.93,,83.62,85.52,,,Visualizer
moment,8.313,3.72,5.1,2.01,1.21,,83.04,85.46,,,Visualizer
moment,8.549,4.02,5.4,2.16,1.3,,82.46,85.5,,,Visualizer
moment,8.777,4.29,6.1,2.23,1.49,,81.95,85.46,,,Visualizer
moment,8.943,4.43,6.6,2.28,1.86,,81.43,85.44,,,Visualizer
moment,9.169,4.57,6.7,2.35,1.77,,81.14,85.41,,,Visualizer
moment,9.394,4.67,6.9,2.41,1.67,,80.69,85.3,,,Visualizer
moment,9.583,4.72,7.8,2.45,2.23,,80.57,85.25,,,Visualizer
moment,9.844,4.73,8.2,2.55,1.95,,80.57,85.22,,,Visualizer
moment,10.069,4.78,9.1,2.62,2.6,,80.54,85.09,,,Visualizer
moment,10.203,4.76,9.7,2.78,2.79,,80.63,84.91,,,Visualizer
moment,10.43,4.76,9.7,2.92,2.79,,80.6,84.83,,,Visualizer
moment,10.621,4.71,11.1,3.06,3.07,,80.47,84.68,,,Visualizer
moment,10.834,4.65,11.5,3.19,3.25,,80.15,84.57,,,Visualizer
moment,11.013,4.56,12.5,3.31,3.44,,79.86,84.46,,,Visualizer
moment,11.239,4.48,13.2,3.49,3.53,,79.48,84.35,,,Visualizer
moment,11.464,4.42,14.1,3.64,3.81,,79.09,84.32,,,Visualizer
moment,11.646,4.27,15.4,3.67,4.0,,78.74,84.17,,,Visualizer
moment,11.87,4.11,16.1,3.75,4.28,,78.2,84.06,,,Visualizer
moment,12.095,3.95,16.6,3.87,4.28,,78.01,83.86,,,Visualizer
moment,12.274,3.82,17.8,3.9,4.28,,77.72,83.75,,,Visualizer
moment,12.634,3.58,18.7,3.85,4.28,,77.59,83.54,,,Visualizer
moment,12.703,3.38,19.9,3.84,4.55,,77.43,83.38,,,Visualizer
moment,12.905,3.2,20.7,3.95,4.28,,77.37,83.24,,,Visualizer
moment,13.134,3.13,21.2,3.95,4.28,,77.14,83.14,,,Visualizer
moment,13.308,3.02,22.4,3.91,4.28,,77.18,82.93,,,Visualizer
moment,13.534,2.84,23.0,3.9,4.37,,76.98,82.71,,,Visualizer
moment,13.759,2.77,23.8,3.89,4.09,,77.05,82.63,,,Visualizer
moment,13.942,2.68,24.6,3.92,4.09,,77.02,82.52,,,Visualizer
moment,14.166,2.68,24.6,3.88,4.09,,76.98,82.32,,,Visualizer
moment,14.388,2.66,26.6,3.93,3.9,,77.02,82.3,,,Visualizer
moment,14.569,2.65,27.1,3.87,3.81,,76.95,82.18,,,Visualizer
moment,14.803,2.6,27.4,3.92,3.72,,77.08,81.99,,,Visualizer
moment,14.973,2.59,28.7,3.99,3.81,,76.98,81.95,,,Visualizer
moment,15.249,2.58,29.1,3.94,3.81,,77.08,81.82,,,Visualizer
moment,15.423,2.44,30.1,3.87,3.53,,77.24,81.76,,,Visualizer
moment,15.605,2.43,31.1,3.89,3.72,,77.08,81.72,,,Visualizer
moment,15.829,2.49,31.5,3.9,3.81,,77.11,81.59,,,Visualizer
moment,16.058,2.51,32.6,3.96,3.62,,77.11,81.53,,,Visualizer
moment,16.234,2.54,33.0,3.91,3.62,,77.21,81.47,,,Visualizer
moment,16.459,2.48,33.8,3.84,3.62,,77.27,81.43,,,Visualizer
moment,16.639,2.43,34.2,3.89,3.81,,77.14,81.32,,,Visualizer
moment,16.869,2.52,35.3,3.91,3.53,,77.14,81.26,,,Visualizer
moment,17.09,2.56,36.5,3.92,3.62,,77.14,81.23,,,Visualizer
moment,17.272,2.56,36.8,3.93,3.53,,77.18,81.19,,,Visualizer
moment,17.498,2.54,37.2,3.94,3.53,,77.18,81.09,,,Visualizer
moment,17.764,2.49,38.4,3.93,3.53,,77.11,80.98,,,Visualizer
moment,17.949,2.49,39.6,3.88,3.62,,77.05,80.97,,,Visualizer
moment,18.123,2.43,40.0,3.97,3.72,,77.14,80.97,,,Visualizer
moment,18.308,2.49,40.8,3.99,3.72,,76.92,80.93,,,Visualizer
moment,18.534,2.41,41.2,3.79,3.72,,76.86,80.8,,,Visualizer
