information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.54,1.17,4.12,0.19,0.49,,88.52,91.1,,,Visualizer
moment,13.765,1.16,4.15,0.15,0.14,,88.32,91.03,,,Visualizer
moment,13.944,1.19,4.16,0.12,0.19,,88.12,91.1,,,Visualizer
moment,14.17,1.21,4.38,0.09,0.44,,87.96,90.96,,,Visualizer
moment,14.396,1.24,4.37,0.07,0.26,,87.89,91.02,,,Visualizer
moment,14.575,1.28,4.48,0.05,0.36,,87.63,90.97,,,Visualizer
moment,14.8,1.31,4.51,0.04,0.37,,87.56,90.9,,,Visualizer
moment,15.025,1.32,4.54,0.03,0.39,,87.53,90.9,,,Visualizer
moment,15.205,1.36,4.55,0.03,0.18,,87.43,90.93,,,Visualizer
moment,15.43,1.39,4.94,0.02,0.58,,87.4,90.96,,,Visualizer
moment,15.61,1.41,4.9,0.02,0.42,,87.43,90.89,,,Visualizer
moment,15.835,1.42,4.9,0.01,0.39,,87.4,90.77,,,Visualizer
moment,16.06,1.45,5.02,0.01,0.5,,87.36,90.84,,,Visualizer
moment,16.24,1.46,5.09,0.1,0.56,,87.43,90.76,,,Visualizer
moment,16.465,1.47,5.23,0.34,0.32,,87.63,90.69,,,Visualizer
moment,16.69,1.47,5.29,0.77,0.41,,87.86,90.75,,,Visualizer
moment,16.87,1.46,5.32,1.47,0.44,,87.92,90.74,,,Visualizer
moment,17.095,1.46,5.53,2.34,0.45,,88.05,90.64,,,Visualizer
moment,17.365,1.61,5.56,3.15,0.49,,88.18,90.59,,,Visualizer
moment,17.499,2.14,5.72,3.27,0.51,,88.61,90.58,,,Visualizer
moment,17.725,2.6,5.76,3.08,0.49,,88.88,90.59,,,Visualizer
moment,17.905,2.73,5.93,2.84,0.64,,89.5,90.57,,,Visualizer
moment,18.13,2.77,5.96,2.68,0.46,,89.94,90.53,,,Visualizer
moment,18.355,2.9,6.01,2.56,0.47,,90.34,90.48,,,Visualizer
moment,18.534,3.04,6.6,2.44,0.9,,90.9,90.42,,,Visualizer
moment,18.76,3.18,6.75,2.35,0.85,,91.37,90.35,,,Visualizer
moment,18.939,3.29,6.93,2.33,1.04,,91.84,90.34,,,Visualizer
moment,19.165,3.47,7.3,2.25,1.36,,92.58,90.36,,,Visualizer
moment,19.39,3.58,7.59,2.21,1.29,,93.15,90.41,,,Visualizer
moment,19.569,3.73,7.78,2.24,1.23,,93.8,90.45,,,Visualizer
moment,19.795,3.86,8.19,2.25,1.46,,94.59,90.48,,,Visualizer
moment,20.02,4.01,8.48,2.29,1.45,,95.24,90.57,,,Visualizer
moment,20.2,4.15,8.83,2.35,1.59,,95.82,90.66,,,Visualizer
moment,20.427,4.33,9.19,2.4,1.67,,96.24,90.79,,,Visualizer
moment,20.654,4.5,9.72,2.45,1.77,,96.55,90.95,,,Visualizer
moment,20.83,4.66,9.88,2.5,1.76,,96.73,91.05,,,Visualizer
moment,21.059,4.84,10.42,2.52,1.79,,96.83,91.13,,,Visualizer
moment,21.234,5.0,10.54,2.52,1.78,,96.86,91.23,,,Visualizer
moment,21.463,5.18,11.15,2.5,1.86,,96.93,91.45,,,Visualizer
moment,21.686,5.38,11.53,2.46,1.88,,96.86,91.58,,,Visualizer
moment,21.865,5.52,11.89,2.4,1.97,,96.76,91.73,,,Visualizer
moment,22.091,5.71,12.24,2.38,1.9,,96.62,91.8,,,Visualizer
moment,22.315,5.92,12.67,2.31,2.01,,96.8,91.96,,,Visualizer
moment,22.495,6.03,12.97,2.24,1.89,,96.76,92.12,,,Visualizer
moment,22.72,6.22,13.4,2.15,1.95,,96.8,92.17,,,Visualizer
moment,22.899,6.35,13.86,2.11,1.93,,96.83,92.3,,,Visualizer
moment,23.125,6.53,14.18,2.07,1.82,,97.0,92.33,,,Visualizer
moment,23.349,6.65,14.59,2.05,1.83,,97.04,92.5,,,Visualizer
moment,23.529,6.85,14.95,2.01,1.81,,96.86,92.67,,,Visualizer
moment,23.755,6.99,15.28,1.95,1.85,,96.93,92.69,,,Visualizer
moment,23.98,7.14,15.58,1.92,1.79,,96.86,92.65,,,Visualizer
moment,24.16,7.27,15.92,1.87,1.81,,96.69,92.76,,,Visualizer
moment,24.386,7.48,16.38,1.82,1.71,,96.59,92.79,,,Visualizer
moment,24.565,7.59,16.7,1.8,1.67,,96.69,92.89,,,Visualizer
moment,24.79,7.77,17.08,1.79,1.69,,96.52,93.01,,,Visualizer
moment,25.015,7.95,17.3,1.75,1.6,,96.41,92.89,,,Visualizer
moment,25.195,8.03,17.69,1.73,1.72,,96.34,92.96,,,Visualizer
moment,25.42,8.14,18.0,1.68,1.69,,96.2,93.01,,,Visualizer
moment,25.648,8.14,18.56,1.62,1.68,,96.07,93.02,,,Visualizer
moment,25.825,8.15,18.83,1.53,1.68,,95.86,93.05,,,Visualizer
moment,26.052,8.14,19.14,1.44,1.7,,95.82,93.07,,,Visualizer
moment,26.32,8.05,19.52,1.44,1.58,,95.65,93.04,,,Visualizer
moment,26.455,8.12,19.72,1.39,1.61,,95.45,93.1,,,Visualizer
moment,26.725,8.06,20.17,1.37,1.54,,95.27,93.04,,,Visualizer
moment,26.863,8.02,20.27,1.35,1.5,,95.13,93.07,,,Visualizer
moment,27.085,8.05,20.75,1.33,1.56,,95.07,93.11,,,Visualizer
moment,27.314,8.0,21.07,1.29,1.61,,95.0,93.16,,,Visualizer
moment,27.489,7.99,21.28,1.27,1.44,,94.86,93.12,,,Visualizer
moment,27.714,7.99,21.62,1.24,1.51,,94.75,93.12,,,Visualizer
moment,27.94,7.94,21.83,1.22,1.5,,94.59,93.14,,,Visualizer
moment,28.119,7.92,22.2,1.19,1.51,,94.48,93.07,,,Visualizer
moment,28.345,7.87,22.57,1.16,1.43,,94.31,93.03,,,Visualizer
moment,28.525,7.91,22.73,1.15,1.51,,94.34,93.12,,,Visualizer
moment,28.751,7.85,23.07,1.14,1.31,,94.21,93.1,,,Visualizer
moment,28.975,7.8,23.36,1.13,1.44,,94.18,93.08,,,Visualizer
moment,29.154,7.82,23.55,1.11,1.24,,94.07,93.08,,,Visualizer
moment,29.38,7.8,23.8,1.08,1.28,,94.07,93.12,,,Visualizer
moment,29.605,7.74,24.13,1.08,1.29,,93.87,93.07,,,Visualizer
moment,29.785,7.73,24.31,1.08,1.29,,93.87,93.13,,,Visualizer
moment,30.011,7.75,24.5,1.07,1.19,,93.8,93.08,,,Visualizer
moment,30.189,7.71,24.79,1.04,1.29,,93.73,93.07,,,Visualizer
moment,30.415,7.65,25.16,1.04,1.2,,93.63,93.07,,,Visualizer
moment,30.64,7.66,25.42,1.01,1.34,,93.59,93.07,,,Visualizer
moment,30.819,7.64,25.66,1.0,1.31,,93.39,93.01,,,Visualizer
moment,31.045,7.58,25.85,1.01,1.22,,93.39,92.98,,,Visualizer
moment,31.273,7.6,26.04,1.01,1.18,,93.36,93.0,,,Visualizer
moment,31.45,7.59,26.47,1.0,1.21,,93.15,92.98,,,Visualizer
moment,31.678,7.5,26.58,1.0,1.07,,93.02,92.99,,,Visualizer
moment,31.9,7.52,26.83,1.0,1.2,,93.02,93.0,,,Visualizer
moment,32.079,7.52,27.08,0.98,1.1,,92.78,92.94,,,Visualizer
moment,32.305,7.46,27.27,1.0,1.13,,92.88,92.92,,,Visualizer
moment,32.484,7.46,27.54,0.99,1.11,,92.75,92.92,,,Visualizer
moment,32.71,7.45,27.75,0.96,1.22,,92.58,92.9,,,Visualizer
moment,32.939,7.39,28.01,0.95,1.13,,92.55,92.87,,,Visualizer
moment,33.116,7.41,28.14,0.96,1.1,,92.45,92.85,,,Visualizer
moment,33.343,7.39,28.44,0.96,1.09,,92.41,92.87,,,Visualizer
moment,33.564,7.36,28.74,0.94,1.13,,92.28,92.77,,,Visualizer
moment,33.745,7.29,29.01,0.93,1.19,,92.24,92.88,,,Visualizer
moment,33.974,7.26,29.14,0.93,1.18,,92.18,92.84,,,Visualizer
moment,34.149,7.3,29.38,0.9,1.16,,92.21,92.76,,,Visualizer
moment,34.375,7.26,29.65,0.9,1.09,,92.04,92.79,,,Visualizer
moment,34.6,7.24,29.88,0.9,1.03,,92.07,92.82,,,Visualizer
moment,34.779,7.2,30.08,0.93,1.1,,91.84,92.82,,,Visualizer
moment,35.006,7.23,30.21,0.88,1.0,,91.87,92.74,,,Visualizer
moment,35.275,7.13,30.38,0.88,0.96,,91.87,92.69,,,Visualizer
moment,35.409,7.16,30.68,0.89,1.07,,91.87,92.72,,,Visualizer
moment,35.635,7.14,30.9,0.88,1.03,,91.84,92.63,,,Visualizer
moment,35.814,7.08,31.05,0.9,1.01,,91.8,92.67,,,Visualizer
moment,36.04,7.09,31.4,0.86,1.09,,91.84,92.64,,,Visualizer
moment,36.265,7.08,31.52,0.84,1.02,,91.74,92.6,,,Visualizer
moment,36.444,7.02,31.77,0.87,1.04,,91.74,92.66,,,Visualizer
moment,36.674,7.04,32.07,0.84,1.06,,91.7,92.55,,,Visualizer
