information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,5.38,1.3,2.63,-0.11,,87.19,88.03,,,Visualizer
moment,12.059,5.5,1.6,2.48,-0.02,,87.12,88.03,,,Visualizer
moment,12.284,5.56,1.6,2.35,-0.04,,87.06,88.03,,,Visualizer
moment,12.554,5.66,2.4,2.3,0.18,,87.16,87.91,,,Visualizer
moment,12.78,5.69,2.3,2.23,0.13,,87.09,87.88,,,Visualizer
moment,13.054,5.77,2.9,2.17,0.33,,87.06,87.91,,,Visualizer
moment,13.274,5.81,2.9,2.15,0.33,,86.99,87.87,,,Visualizer
moment,13.544,5.81,3.2,2.13,0.46,,87.12,87.86,,,Visualizer
moment,13.814,5.73,3.5,2.2,0.48,,87.16,87.76,,,Visualizer
moment,14.039,5.69,4.0,2.26,0.55,,87.16,87.77,,,Visualizer
moment,14.309,5.83,4.3,2.29,0.71,,87.22,87.78,,,Visualizer
moment,14.534,5.87,4.6,2.29,0.79,,87.29,87.74,,,Visualizer
moment,14.804,5.87,5.3,2.34,1.01,,87.29,87.66,,,Visualizer
moment,15.029,5.85,5.5,2.37,1.08,,87.38,87.63,,,Visualizer
moment,15.299,5.85,6.1,2.4,1.21,,87.55,87.67,,,Visualizer
moment,15.569,5.84,6.3,2.47,1.15,,87.58,87.71,,,Visualizer
moment,15.794,5.87,7.1,2.53,1.3,,87.71,87.61,,,Visualizer
moment,16.067,5.85,7.5,2.62,1.37,,87.81,87.56,,,Visualizer
moment,16.289,5.86,8.2,2.75,1.52,,87.91,87.61,,,Visualizer
moment,16.559,5.85,8.5,2.84,1.52,,87.84,87.64,,,Visualizer
moment,16.784,5.86,9.2,2.97,1.63,,88.04,87.57,,,Visualizer
moment,17.054,5.86,9.6,3.05,1.61,,88.17,87.59,,,Visualizer
moment,17.279,5.88,10.1,3.13,1.72,,88.43,87.57,,,Visualizer
moment,17.55,5.88,11.0,3.24,1.83,,88.57,87.53,,,Visualizer
moment,17.819,5.89,11.8,3.28,1.96,,88.73,87.52,,,Visualizer
moment,18.044,5.86,12.3,3.38,2.01,,89.06,87.49,,,Visualizer
moment,18.314,5.88,13.8,3.48,2.18,,89.16,87.55,,,Visualizer
moment,18.539,5.86,14.4,3.57,2.31,,89.16,87.49,,,Visualizer
moment,18.81,5.86,15.5,3.66,2.47,,89.13,87.48,,,Visualizer
moment,19.034,5.91,16.2,3.71,2.56,,89.29,87.56,,,Visualizer
moment,19.304,5.82,18.7,3.82,2.95,,89.2,87.59,,,Visualizer
moment,19.529,5.82,20.9,3.99,3.39,,89.23,87.54,,,Visualizer
moment,19.799,5.85,22.7,4.12,3.66,,89.23,87.53,,,Visualizer
moment,20.069,5.85,24.2,4.19,3.95,,89.29,87.6,,,Visualizer
moment,20.294,5.82,25.4,4.31,4.03,,89.26,87.61,,,Visualizer
moment,20.564,5.76,26.3,4.4,4.14,,89.16,87.66,,,Visualizer
moment,20.789,5.71,27.3,4.42,4.21,,89.09,87.67,,,Visualizer
moment,21.06,5.63,28.4,4.5,4.32,,89.09,87.66,,,Visualizer
moment,21.284,5.51,29.2,4.57,4.39,,88.93,87.63,,,Visualizer
moment,21.554,5.45,30.7,4.58,4.54,,88.93,87.69,,,Visualizer
moment,21.779,5.34,31.4,4.6,4.52,,88.93,87.75,,,Visualizer
moment,22.049,5.24,32.9,4.64,4.69,,88.9,87.75,,,Visualizer
