information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.541,7.77,20.1,1.65,1.72,,88.21,93.2,,,Visualizer
moment,22.856,7.77,20.2,1.66,1.63,,88.21,93.2,,,Visualizer
moment,23.044,7.72,20.9,1.64,1.63,,88.24,93.16,,,Visualizer
moment,23.261,7.69,21.3,1.63,1.72,,88.24,93.13,,,Visualizer
moment,23.576,7.64,21.5,1.64,1.53,,88.28,93.06,,,Visualizer
moment,23.801,7.62,22.1,1.62,1.63,,88.24,93.06,,,Visualizer
moment,24.026,7.59,22.4,1.62,1.53,,88.34,93.06,,,Visualizer
moment,24.342,7.54,22.8,1.62,1.63,,88.41,93.0,,,Visualizer
moment,24.568,7.5,23.3,1.63,1.72,,88.38,92.99,,,Visualizer
moment,24.792,7.5,23.8,1.6,1.63,,88.34,92.93,,,Visualizer
moment,25.016,7.43,24.0,1.61,1.72,,88.34,92.83,,,Visualizer
moment,25.287,7.43,24.4,1.59,1.53,,88.41,92.8,,,Visualizer
