information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.445,3.51,0.0,2.46,0.0,,191.45,192.97,,,Visualizer
moment,6.748,3.39,0.13,2.04,0.13,,191.34,193.07,,,Visualizer
moment,6.948,3.32,0.13,1.71,0.13,,191.15,193.11,,,Visualizer
moment,7.148,3.27,0.15,1.42,0.15,,191.27,192.95,,,Visualizer
moment,7.458,3.2,0.34,1.24,0.34,,191.04,192.94,,,Visualizer
moment,7.56,3.24,0.33,1.02,0.2,,190.8,192.95,,,Visualizer
moment,7.75,3.19,0.33,0.91,0.21,,190.68,192.88,,,Visualizer
moment,7.946,3.24,0.31,0.73,0.18,,190.74,192.82,,,Visualizer
moment,8.164,3.17,0.31,0.57,0.16,,190.57,192.71,,,Visualizer
moment,8.346,3.04,0.31,0.44,-0.03,,190.62,192.72,,,Visualizer
moment,8.559,2.97,0.31,0.44,-0.02,,190.74,192.58,,,Visualizer
moment,8.807,2.99,0.32,0.42,-0.01,,190.62,192.59,,,Visualizer
moment,8.996,3.05,0.33,0.43,0.02,,190.74,192.51,,,Visualizer
moment,9.198,3.09,0.38,0.34,0.07,,190.68,192.46,,,Visualizer
moment,9.397,2.99,0.4,0.31,0.09,,190.51,192.43,,,Visualizer
moment,9.598,3.0,0.42,0.33,0.11,,190.39,192.39,,,Visualizer
moment,9.813,3.03,0.45,0.28,0.13,,190.68,192.29,,,Visualizer
moment,9.996,3.05,0.46,0.33,0.13,,190.45,192.32,,,Visualizer
moment,10.197,3.09,0.47,0.26,0.09,,190.1,192.19,,,Visualizer
moment,10.504,2.99,0.48,0.2,0.08,,190.22,192.16,,,Visualizer
moment,10.701,2.96,0.48,0.27,0.04,,190.27,192.15,,,Visualizer
moment,10.897,3.04,0.48,0.24,0.02,,190.22,192.1,,,Visualizer
moment,11.097,3.0,0.48,0.19,0.01,,190.04,192.1,,,Visualizer
moment,11.246,2.97,0.49,0.27,0.02,,190.15,192.04,,,Visualizer
moment,11.452,3.01,0.5,0.24,0.02,,189.87,191.94,,,Visualizer
moment,11.747,3.06,0.7,0.3,0.22,,189.87,191.94,,,Visualizer
moment,11.949,3.14,0.7,0.24,0.22,,189.45,191.93,,,Visualizer
moment,12.149,3.03,0.69,0.19,0.21,,189.51,191.92,,,Visualizer
moment,12.345,2.97,0.68,0.14,0.18,,189.39,191.74,,,Visualizer
moment,12.501,2.94,0.67,0.23,0.17,,189.8,191.8,,,Visualizer
moment,12.695,3.01,0.66,0.2,-0.04,,189.28,191.7,,,Visualizer
moment,13.003,2.97,0.66,0.24,-0.03,,189.16,191.52,,,Visualizer
moment,13.197,3.04,0.68,0.24,-0.01,,189.1,191.67,,,Visualizer
moment,13.398,3.08,0.69,0.37,0.01,,189.33,191.68,,,Visualizer
moment,13.702,3.26,0.75,0.74,0.09,,188.75,191.5,,,Visualizer
moment,13.796,3.9,0.79,1.16,0.13,,187.93,191.53,,,Visualizer
moment,13.996,4.72,0.8,1.41,0.14,,187.29,191.63,,,Visualizer
moment,14.198,5.46,0.8,1.54,0.12,,186.18,191.39,,,Visualizer
moment,14.396,6.21,0.8,1.57,0.11,,185.13,191.41,,,Visualizer
moment,14.599,6.8,0.97,1.52,0.22,,184.79,191.34,,,Visualizer
moment,14.815,7.33,0.95,1.42,0.17,,184.33,191.34,,,Visualizer
moment,15.048,7.68,0.93,1.33,0.13,,184.21,191.19,,,Visualizer
moment,15.247,8.06,0.93,1.2,0.13,,183.86,191.12,,,Visualizer
moment,15.45,8.3,1.07,1.08,0.27,,184.15,191.15,,,Visualizer
moment,15.646,8.43,1.16,0.98,0.19,,184.09,191.07,,,Visualizer
moment,15.849,8.56,1.2,0.89,0.25,,184.09,190.94,,,Visualizer
moment,16.046,8.75,1.25,0.83,0.32,,184.21,190.95,,,Visualizer
moment,16.248,8.95,1.38,0.71,0.45,,184.33,190.8,,,Visualizer
moment,16.45,8.76,1.39,0.66,0.32,,184.56,190.77,,,Visualizer
moment,16.747,8.84,1.38,0.64,0.22,,184.67,190.68,,,Visualizer
moment,16.949,9.1,1.68,0.54,0.44,,184.79,190.52,,,Visualizer
moment,17.147,8.89,1.67,0.54,0.32,,185.08,190.42,,,Visualizer
moment,17.347,8.89,1.71,0.52,0.32,,185.19,190.54,,,Visualizer
moment,17.601,8.96,1.87,0.49,0.49,,185.31,190.41,,,Visualizer
moment,17.719,8.98,1.91,0.48,0.46,,185.54,190.46,,,Visualizer
moment,18.0,8.92,2.05,0.47,0.38,,185.83,190.3,,,Visualizer
moment,18.196,8.85,2.07,0.48,0.41,,185.89,190.26,,,Visualizer
moment,18.397,8.91,2.25,0.49,0.37,,186.12,190.27,,,Visualizer
moment,18.607,8.98,2.29,0.45,0.44,,186.36,190.32,,,Visualizer
moment,18.797,9.0,2.33,0.44,0.28,,186.71,190.1,,,Visualizer
moment,18.945,9.06,2.61,0.44,0.57,,186.65,190.13,,,Visualizer
moment,19.251,8.93,2.64,0.47,0.58,,186.82,190.12,,,Visualizer
moment,19.449,9.08,2.8,0.44,0.55,,187.17,189.92,,,Visualizer
moment,19.646,8.96,2.98,0.47,0.69,,187.29,189.83,,,Visualizer
moment,19.85,8.9,3.02,0.51,0.69,,187.23,189.98,,,Visualizer
moment,20.064,8.98,3.07,0.51,0.46,,187.46,190.05,,,Visualizer
moment,20.257,8.98,3.11,0.53,0.45,,187.35,189.92,,,Visualizer
moment,20.455,9.07,3.15,0.52,0.35,,187.76,189.99,,,Visualizer
moment,20.65,8.97,3.6,0.54,0.62,,187.93,189.85,,,Visualizer
moment,20.845,9.05,3.71,0.51,0.69,,187.81,189.78,,,Visualizer
moment,21.051,8.97,4.01,0.54,0.94,,188.16,189.76,,,Visualizer
moment,21.251,9.06,4.04,0.51,0.93,,188.22,189.78,,,Visualizer
moment,21.497,8.97,4.27,0.55,1.12,,188.11,189.85,,,Visualizer
moment,21.707,9.02,4.32,0.55,0.72,,188.46,189.83,,,Visualizer
moment,21.897,9.0,4.56,0.55,0.85,,188.46,189.78,,,Visualizer
moment,22.107,9.0,4.58,0.58,0.57,,188.57,189.7,,,Visualizer
moment,22.296,8.97,4.8,0.58,0.76,,188.64,189.64,,,Visualizer
moment,22.5,8.99,4.96,0.59,0.69,,189.04,189.64,,,Visualizer
moment,22.695,8.99,5.23,0.58,0.91,,188.98,189.63,,,Visualizer
moment,23.003,8.97,5.5,0.6,0.94,,189.28,189.67,,,Visualizer
moment,23.2,9.03,5.78,0.63,1.06,,189.33,189.57,,,Visualizer
moment,23.396,8.97,5.94,0.64,1.11,,189.33,189.6,,,Visualizer
moment,23.603,8.94,6.09,0.64,0.86,,189.51,189.51,,,Visualizer
moment,23.8,9.05,6.38,0.62,0.88,,189.92,189.59,,,Visualizer
moment,24.047,8.98,6.56,0.65,0.89,,189.75,189.59,,,Visualizer
moment,24.25,8.99,6.73,0.67,0.92,,190.22,189.5,,,Visualizer
moment,24.452,8.98,6.97,0.69,0.93,,190.51,189.62,,,Visualizer
moment,24.647,9.01,7.15,0.69,1.06,,190.51,189.64,,,Visualizer
moment,24.864,8.98,7.41,0.71,1.03,,190.8,189.49,,,Visualizer
moment,25.047,8.96,7.63,0.72,1.07,,190.98,189.59,,,Visualizer
moment,25.298,9.01,7.8,0.72,1.07,,191.27,189.55,,,Visualizer
moment,25.498,8.99,8.08,0.73,1.11,,191.39,189.53,,,Visualizer
moment,25.697,8.98,8.23,0.75,1.08,,191.62,189.52,,,Visualizer
moment,25.904,8.99,8.47,0.76,1.06,,191.98,189.67,,,Visualizer
moment,26.096,8.98,8.78,0.78,1.15,,191.98,189.69,,,Visualizer
moment,26.298,9.0,8.93,0.79,1.13,,192.51,189.55,,,Visualizer
moment,26.502,9.02,9.23,0.79,1.15,,192.69,189.55,,,Visualizer
moment,26.699,8.96,9.4,0.78,1.17,,192.99,189.62,,,Visualizer
moment,26.899,9.0,9.51,0.78,1.15,,193.16,189.66,,,Visualizer
moment,27.097,9.03,9.85,0.78,1.07,,193.63,189.74,,,Visualizer
moment,27.297,9.0,10.15,0.81,1.22,,193.75,189.73,,,Visualizer
moment,27.502,8.99,10.39,0.82,1.16,,194.11,189.75,,,Visualizer
moment,27.7,8.99,10.58,0.81,1.18,,194.06,189.7,,,Visualizer
moment,27.946,9.01,10.81,0.82,1.21,,194.53,189.78,,,Visualizer
moment,28.146,9.01,11.17,0.83,1.32,,194.65,189.81,,,Visualizer
moment,28.353,9.01,11.35,0.83,1.2,,194.82,189.88,,,Visualizer
moment,28.546,9.03,11.58,0.84,1.19,,195.06,189.94,,,Visualizer
moment,28.746,8.97,11.83,0.86,1.25,,195.36,189.95,,,Visualizer
moment,28.947,9.04,12.09,0.85,1.28,,195.6,189.99,,,Visualizer
moment,29.251,9.05,12.38,0.85,1.21,,195.66,190.04,,,Visualizer
moment,29.446,8.91,12.76,0.88,1.28,,195.78,190.09,,,Visualizer
moment,29.647,9.04,12.98,0.87,1.27,,196.02,190.2,,,Visualizer
moment,29.848,9.03,13.26,0.88,1.31,,196.2,190.27,,,Visualizer
moment,30.045,8.98,13.53,0.88,1.29,,196.38,190.31,,,Visualizer
moment,30.257,8.98,13.98,0.9,1.35,,196.26,190.41,,,Visualizer
moment,30.496,8.98,14.11,0.92,1.35,,196.74,190.38,,,Visualizer
moment,30.696,9.05,14.46,0.92,1.39,,196.85,190.51,,,Visualizer
moment,30.898,8.97,14.74,0.93,1.38,,196.97,190.59,,,Visualizer
moment,31.1,9.0,15.0,0.93,1.31,,197.16,190.78,,,Visualizer
moment,31.296,8.94,15.12,0.95,1.29,,197.34,190.59,,,Visualizer
moment,31.498,9.08,15.58,0.93,1.38,,197.4,190.62,,,Visualizer
moment,31.751,9.01,15.87,0.95,1.41,,197.4,190.81,,,Visualizer
moment,31.947,8.99,16.17,0.96,1.43,,197.46,190.86,,,Visualizer
moment,32.163,8.98,16.42,0.97,1.42,,197.64,191.0,,,Visualizer
moment,32.346,9.06,16.72,0.97,1.43,,198.0,191.03,,,Visualizer
moment,32.563,9.02,16.98,0.96,1.4,,197.82,191.08,,,Visualizer
moment,32.747,8.97,17.31,0.96,1.44,,197.7,191.2,,,Visualizer
moment,32.946,9.01,17.56,0.97,1.39,,198.18,191.18,,,Visualizer
moment,33.146,8.99,17.89,0.97,1.47,,198.12,191.28,,,Visualizer
moment,33.352,9.02,18.17,0.97,1.45,,198.12,191.39,,,Visualizer
moment,33.546,8.98,18.43,0.97,1.45,,198.12,191.49,,,Visualizer
moment,33.752,8.96,18.97,0.99,1.56,,198.12,191.47,,,Visualizer
moment,33.946,9.05,19.2,0.98,1.46,,198.12,191.65,,,Visualizer
moment,34.145,9.01,19.31,1.0,1.42,,198.0,191.85,,,Visualizer
moment,34.401,8.94,19.65,1.02,1.48,,198.12,191.91,,,Visualizer
moment,34.597,9.02,20.16,1.03,1.57,,198.0,191.72,,,Visualizer
moment,34.81,9.03,20.44,1.0,1.47,,198.0,191.94,,,Visualizer
moment,34.996,8.97,20.74,1.03,1.54,,197.88,192.04,,,Visualizer
moment,35.199,9.01,21.1,1.04,1.61,,197.75,192.18,,,Visualizer
moment,35.401,9.02,21.36,1.04,1.5,,197.58,192.18,,,Visualizer
moment,35.702,9.0,21.5,1.06,1.47,,197.46,192.18,,,Visualizer
moment,35.896,9.02,22.19,1.06,1.62,,197.52,192.33,,,Visualizer
moment,36.118,8.96,22.5,1.05,1.54,,197.4,192.41,,,Visualizer
moment,36.306,9.0,22.84,1.07,1.61,,197.22,192.38,,,Visualizer
moment,36.514,9.06,23.17,1.08,1.67,,197.28,192.32,,,Visualizer
moment,36.697,8.97,23.53,1.09,1.66,,197.09,192.47,,,Visualizer
moment,36.949,9.04,23.68,1.11,1.61,,197.04,192.46,,,Visualizer
moment,37.153,9.01,24.22,1.09,1.72,,196.97,192.66,,,Visualizer
moment,37.346,8.94,24.52,1.08,1.68,,196.85,192.69,,,Visualizer
moment,37.545,8.97,24.9,1.1,1.73,,196.62,192.58,,,Visualizer
moment,37.762,9.05,25.18,1.11,1.65,,196.44,192.75,,,Visualizer
moment,37.946,9.02,25.53,1.12,1.73,,196.32,192.74,,,Visualizer
moment,38.197,9.02,25.88,1.13,1.66,,196.5,192.84,,,Visualizer
moment,38.396,9.0,26.41,1.11,1.71,,196.08,192.97,,,Visualizer
moment,38.597,8.96,26.58,1.13,1.68,,196.02,192.83,,,Visualizer
moment,38.797,9.0,26.99,1.16,1.81,,195.96,192.91,,,Visualizer
moment,38.997,9.02,27.27,1.17,1.74,,195.9,192.85,,,Visualizer
moment,39.21,9.0,27.57,1.17,1.69,,195.72,192.85,,,Visualizer
moment,39.401,9.02,27.95,1.14,1.75,,195.72,192.88,,,Visualizer
moment,39.597,8.97,28.42,1.15,1.64,,195.36,192.92,,,Visualizer
moment,39.805,8.99,28.8,1.18,1.66,,195.48,192.9,,,Visualizer
moment,40.004,9.03,29.01,1.2,1.74,,195.54,193.0,,,Visualizer
moment,40.208,9.01,29.35,1.19,1.78,,195.12,192.91,,,Visualizer
moment,40.395,9.02,29.76,1.18,1.81,,195.24,192.94,,,Visualizer
moment,40.656,9.0,30.13,1.17,1.86,,195.01,193.05,,,Visualizer
moment,40.85,9.01,30.46,1.2,1.87,,194.89,192.9,,,Visualizer
moment,41.046,9.05,30.98,1.22,1.82,,194.89,192.9,,,Visualizer
moment,41.247,9.03,31.37,1.22,1.8,,194.59,192.96,,,Visualizer
moment,41.446,9.0,31.75,1.24,1.81,,194.59,192.94,,,Visualizer
moment,41.645,8.99,32.04,1.24,1.76,,194.65,193.0,,,Visualizer
moment,41.953,9.02,32.21,1.22,1.75,,194.41,192.96,,,Visualizer
moment,42.146,9.0,32.99,1.24,1.84,,194.41,192.82,,,Visualizer
moment,42.346,9.02,33.34,1.26,1.73,,194.47,192.95,,,Visualizer
moment,42.563,9.0,33.72,1.27,1.82,,194.29,193.09,,,Visualizer
moment,42.758,9.02,34.08,1.26,1.87,,194.06,193.02,,,Visualizer
moment,42.949,8.98,34.48,1.28,1.84,,194.06,192.88,,,Visualizer
moment,43.202,9.02,34.79,1.26,1.8,,194.06,192.98,,,Visualizer
moment,43.396,8.99,35.19,1.28,1.85,,193.75,192.93,,,Visualizer
moment,43.603,9.0,35.6,1.3,1.88,,193.7,192.88,,,Visualizer
moment,43.803,9.01,35.94,1.28,1.86,,193.75,192.81,,,Visualizer
moment,43.997,8.98,36.39,1.3,1.91,,193.52,192.77,,,Visualizer
moment,44.2,8.99,36.75,1.33,1.96,,193.22,192.73,,,Visualizer
moment,44.397,9.07,37.14,1.3,1.95,,193.22,192.78,,,Visualizer
moment,44.648,8.98,37.52,1.33,1.92,,193.22,192.86,,,Visualizer
moment,44.864,9.02,38.12,1.34,1.95,,193.28,192.72,,,Visualizer
