information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.863,1.68,0.0,0.0,-1.0,,207.97,205.08,,,Visualizer
moment,27.043,1.67,0.0,0.0,-1.0,,207.78,205.05,,,Visualizer
moment,27.268,1.66,0.0,0.0,-1.0,,207.91,204.87,,,Visualizer
moment,27.448,1.66,0.0,0.0,-1.0,,207.84,204.92,,,Visualizer
moment,27.673,1.65,0.0,0.0,-1.0,,207.78,204.87,,,Visualizer
moment,27.898,1.64,0.0,0.0,-1.0,,207.78,204.76,,,Visualizer
moment,28.078,1.63,0.0,0.0,-1.0,,207.65,204.67,,,Visualizer
moment,28.349,1.62,0.0,0.0,-1.0,,207.53,204.86,,,Visualizer
moment,28.528,1.62,0.0,0.0,-1.0,,207.65,204.79,,,Visualizer
moment,28.708,1.6,0.0,0.0,-1.0,,207.53,204.6,,,Visualizer
moment,28.933,1.59,0.0,0.0,-1.0,,207.28,204.72,,,Visualizer
moment,29.158,1.59,0.0,0.0,-1.0,,207.28,204.7,,,Visualizer
moment,29.383,1.58,0.0,0.0,-1.0,,207.4,204.51,,,Visualizer
moment,29.563,1.58,0.0,0.0,-1.0,,207.28,204.44,,,Visualizer
moment,29.743,1.57,0.0,0.0,-1.0,,207.09,204.56,,,Visualizer
moment,29.968,1.56,0.0,0.0,-1.0,,206.9,204.49,,,Visualizer
moment,30.193,1.56,0.0,0.0,-1.0,,206.97,204.34,,,Visualizer
moment,30.373,1.55,0.0,0.0,-1.0,,206.9,204.38,,,Visualizer
moment,30.598,1.54,0.0,0.0,-1.0,,206.9,204.31,,,Visualizer
moment,30.823,1.54,0.0,0.0,-1.0,,206.78,204.39,,,Visualizer
moment,31.003,1.53,0.0,0.0,-1.0,,206.84,204.27,,,Visualizer
moment,31.228,1.52,0.0,0.0,-1.0,,206.65,204.24,,,Visualizer
moment,31.408,1.51,0.0,0.0,-1.0,,206.65,204.19,,,Visualizer
moment,31.633,1.51,0.0,0.0,-1.0,,206.78,204.14,,,Visualizer
moment,31.857,1.5,0.0,0.0,-1.0,,206.52,204.03,,,Visualizer
moment,32.038,1.49,0.0,0.0,-1.0,,206.65,204.02,,,Visualizer
moment,32.263,1.48,0.0,0.0,-1.0,,206.46,204.14,,,Visualizer
moment,32.488,1.48,0.0,0.0,-1.0,,206.33,204.05,,,Visualizer
moment,32.668,1.48,0.0,0.0,-1.0,,206.33,203.98,,,Visualizer
moment,32.893,1.47,0.0,0.0,-1.0,,206.21,203.92,,,Visualizer
moment,33.118,1.46,0.0,0.0,-1.0,,206.14,203.87,,,Visualizer
moment,33.298,1.46,0.0,0.0,-1.0,,206.27,203.8,,,Visualizer
moment,33.523,1.45,0.0,0.0,-1.0,,206.33,203.74,,,Visualizer
moment,33.704,1.44,0.0,0.0,-1.0,,206.09,203.9,,,Visualizer
moment,33.928,1.44,0.0,0.0,-1.0,,205.96,203.71,,,Visualizer
moment,34.153,1.43,0.0,0.0,-1.0,,206.21,203.59,,,Visualizer
moment,34.333,1.43,0.0,0.0,-1.0,,205.83,203.67,,,Visualizer
moment,34.558,1.42,0.0,0.0,-1.0,,205.9,203.65,,,Visualizer
moment,34.783,1.42,0.0,0.0,-1.0,,205.77,203.56,,,Visualizer
moment,34.963,1.42,0.0,0.0,-1.0,,205.77,203.43,,,Visualizer
moment,35.233,1.41,0.0,0.0,-1.0,,205.83,203.39,,,Visualizer
moment,35.368,1.41,0.0,0.0,-1.0,,205.58,203.44,,,Visualizer
moment,35.592,1.4,0.0,0.0,-1.0,,205.58,203.45,,,Visualizer
moment,35.818,1.4,0.0,0.0,-1.0,,205.45,203.27,,,Visualizer
moment,35.998,1.39,0.0,0.0,-1.0,,205.64,203.33,,,Visualizer
moment,36.223,1.39,0.0,0.0,-1.0,,205.58,203.4,,,Visualizer
moment,36.448,1.38,0.0,0.0,-1.0,,205.45,203.22,,,Visualizer
moment,36.672,1.38,0.0,0.0,-1.0,,205.33,203.16,,,Visualizer
moment,36.898,1.37,0.0,0.0,-1.0,,205.27,203.14,,,Visualizer
moment,37.078,1.37,0.0,0.0,-1.0,,205.14,203.18,,,Visualizer
moment,37.257,1.36,0.0,0.0,-1.0,,205.02,203.18,,,Visualizer
moment,37.483,1.36,0.0,0.0,-1.0,,205.14,203.16,,,Visualizer
moment,37.663,1.36,0.0,0.0,-1.0,,205.14,203.08,,,Visualizer
moment,37.888,1.35,0.0,0.0,-1.0,,205.08,202.93,,,Visualizer
moment,38.112,1.34,0.0,0.0,-1.0,,205.08,203.04,,,Visualizer
moment,38.338,1.34,0.0,0.0,-1.0,,204.95,202.96,,,Visualizer
moment,38.517,1.34,0.0,0.0,-1.0,,204.77,202.73,,,Visualizer
moment,38.743,1.33,0.0,0.0,-1.0,,204.77,202.84,,,Visualizer
moment,38.923,1.33,0.0,0.0,-1.0,,204.9,202.79,,,Visualizer
moment,39.147,1.33,0.0,0.0,-1.0,,204.71,202.78,,,Visualizer
moment,39.328,1.32,0.0,0.0,-1.0,,204.58,202.73,,,Visualizer
moment,39.552,1.32,0.0,0.0,-1.0,,204.65,202.79,,,Visualizer
moment,39.777,1.31,0.0,0.0,-1.0,,204.4,202.63,,,Visualizer
moment,39.958,1.31,0.0,0.0,-1.0,,204.52,202.61,,,Visualizer
moment,40.182,1.31,0.0,0.0,-1.0,,204.34,202.62,,,Visualizer
moment,40.453,1.3,0.0,0.0,-1.0,,204.34,202.58,,,Visualizer
moment,40.587,1.3,0.0,0.0,-1.0,,204.4,202.52,,,Visualizer
moment,40.813,1.3,0.0,0.0,-1.0,,204.4,202.45,,,Visualizer
moment,41.038,1.29,0.0,0.0,-1.0,,204.4,202.36,,,Visualizer
moment,41.217,1.29,0.0,0.0,-1.0,,204.15,202.34,,,Visualizer
moment,41.443,1.28,0.0,0.0,-1.0,,204.09,202.35,,,Visualizer
moment,41.623,1.28,0.0,0.0,-1.0,,203.96,202.28,,,Visualizer
moment,41.892,1.28,0.0,0.0,-1.0,,204.27,202.2,,,Visualizer
moment,42.072,1.27,0.0,0.0,-1.0,,204.03,202.11,,,Visualizer
moment,42.252,1.27,0.0,0.0,-1.0,,203.9,202.13,,,Visualizer
moment,42.478,1.27,0.0,0.0,-1.0,,203.9,202.19,,,Visualizer
moment,42.702,1.27,0.0,0.0,-1.0,,203.77,202.05,,,Visualizer
moment,42.882,1.26,0.0,0.0,-1.0,,203.72,202.05,,,Visualizer
moment,43.107,1.25,0.0,0.0,-1.0,,203.9,201.99,,,Visualizer
moment,43.287,1.26,0.0,0.0,-1.0,,203.9,201.95,,,Visualizer
moment,43.512,1.26,0.0,0.0,-1.0,,203.53,201.93,,,Visualizer
moment,43.737,1.25,0.0,0.0,-1.0,,203.65,201.83,,,Visualizer
moment,43.918,1.24,0.0,0.0,-1.0,,203.53,201.86,,,Visualizer
moment,44.143,1.24,0.0,0.0,-1.0,,203.59,201.9,,,Visualizer
moment,44.367,1.24,0.0,0.0,-1.0,,203.53,201.83,,,Visualizer
moment,44.547,1.24,0.0,0.0,-1.0,,203.46,201.74,,,Visualizer
moment,44.772,1.23,0.0,0.0,-1.0,,203.34,201.81,,,Visualizer
moment,44.997,1.23,0.0,0.0,-1.0,,203.28,201.77,,,Visualizer
moment,45.177,1.23,0.0,0.0,-1.0,,203.34,201.59,,,Visualizer
moment,45.402,1.22,0.0,0.0,-1.0,,203.1,201.47,,,Visualizer
moment,45.582,1.22,0.0,0.0,-1.0,,203.15,201.55,,,Visualizer
moment,45.807,1.22,0.0,0.0,-1.0,,203.15,201.53,,,Visualizer
moment,46.032,1.22,0.0,0.0,-1.0,,203.1,201.5,,,Visualizer
moment,46.212,1.23,0.0,0.14,-1.0,,203.04,201.41,,,Visualizer
moment,46.437,1.26,0.0,0.13,-1.0,,203.04,201.36,,,Visualizer
moment,46.662,1.25,0.0,0.15,-1.0,,202.85,201.4,,,Visualizer
moment,46.842,1.28,0.0,0.22,-1.0,,202.54,201.27,,,Visualizer
moment,47.067,1.3,0.0,0.31,-1.0,,202.23,201.05,,,Visualizer
moment,47.292,1.33,0.0,0.39,-1.0,,202.29,201.07,,,Visualizer
moment,47.475,1.36,0.0,0.47,-1.0,,201.86,200.97,,,Visualizer
moment,47.697,1.39,0.0,0.54,-1.0,,201.19,200.87,,,Visualizer
moment,47.878,1.44,0.0,0.61,-1.0,,200.57,200.9,,,Visualizer
moment,48.102,1.52,0.0,0.72,-1.0,,199.72,200.75,,,Visualizer
moment,48.327,1.59,0.0,0.78,-1.0,,198.87,200.71,,,Visualizer
moment,48.507,1.7,0.0,0.89,-1.0,,198.13,200.66,,,Visualizer
moment,48.732,1.78,0.0,0.98,-1.0,,196.93,200.49,,,Visualizer
moment,49.006,1.89,0.0,1.08,-1.0,,195.78,200.51,,,Visualizer
moment,49.137,1.99,0.0,1.16,-1.0,,194.94,200.48,,,Visualizer
moment,49.363,2.08,0.0,1.23,-1.0,,193.75,200.43,,,Visualizer
moment,49.542,2.21,0.0,1.34,-1.0,,192.5,200.45,,,Visualizer
moment,49.857,2.38,0.0,1.42,-1.0,,191.43,200.25,,,Visualizer
moment,50.042,2.55,0.0,1.5,-1.0,,190.36,200.12,,,Visualizer
moment,50.172,2.75,0.0,1.58,-1.0,,189.47,200.08,,,Visualizer
moment,50.442,3.0,0.0,1.67,-1.0,,188.59,200.11,,,Visualizer
moment,50.622,3.24,0.0,1.69,-1.0,,188.06,199.8,,,Visualizer
moment,50.802,3.39,0.0,1.73,-1.0,,187.53,199.97,,,Visualizer
moment,51.027,3.63,0.0,1.81,-1.0,,187.47,199.88,,,Visualizer
moment,51.209,4.0,0.0,1.87,-1.0,,187.36,199.74,,,Visualizer
moment,51.432,4.36,0.0,1.91,-1.0,,187.47,199.74,,,Visualizer
moment,51.657,4.74,0.0,1.96,-1.0,,188.11,199.7,,,Visualizer
moment,51.837,5.14,0.0,1.98,-1.0,,188.35,199.45,,,Visualizer
moment,52.107,5.49,0.0,2.05,-1.0,,189.06,199.41,,,Visualizer
moment,52.287,5.94,0.0,2.03,-1.0,,190.06,199.28,,,Visualizer
moment,52.467,6.27,0.0,2.05,-1.0,,191.07,199.1,,,Visualizer
moment,52.692,6.65,0.0,2.05,-1.0,,192.08,199.01,,,Visualizer
moment,52.917,6.99,0.0,2.08,-1.0,,193.39,198.71,,,Visualizer
moment,53.101,7.41,0.0,2.07,-1.0,,194.64,198.5,,,Visualizer
moment,53.322,7.78,0.0,2.02,-1.0,,195.91,198.44,,,Visualizer
moment,53.502,8.26,0.0,2.03,-1.0,,196.99,198.36,,,Visualizer
moment,53.727,8.72,0.0,1.93,-1.0,,198.2,198.22,,,Visualizer
moment,53.952,8.84,0.0,1.85,-1.0,,199.47,198.07,,,Visualizer
moment,54.132,8.8,0.0,1.77,-1.0,,200.33,198.04,,,Visualizer
moment,54.357,8.84,0.0,1.72,-1.0,,201.19,197.98,,,Visualizer
moment,54.583,8.83,0.0,1.65,-1.0,,202.11,197.82,,,Visualizer
moment,54.807,8.8,0.0,1.66,-1.0,,203.04,197.75,,,Visualizer
moment,54.987,8.82,0.0,1.59,-1.0,,203.53,197.69,,,Visualizer
moment,55.167,8.7,0.0,1.61,-1.0,,204.03,197.72,,,Visualizer
moment,55.393,8.82,0.0,1.6,-1.0,,204.21,197.72,,,Visualizer
moment,55.662,8.81,0.0,1.56,-1.0,,204.46,197.69,,,Visualizer
moment,55.798,8.73,0.0,1.59,-1.0,,204.46,197.72,,,Visualizer
moment,56.022,8.79,0.0,1.6,-1.0,,204.34,197.9,,,Visualizer
moment,56.247,8.77,0.0,1.65,-1.0,,204.09,197.92,,,Visualizer
moment,56.427,8.76,0.0,1.7,-1.0,,203.84,197.99,,,Visualizer
moment,56.652,8.76,0.0,1.7,-1.0,,203.53,197.99,,,Visualizer
moment,56.877,8.78,0.0,1.68,-1.0,,203.28,197.95,,,Visualizer
moment,57.061,8.8,0.0,1.67,-1.0,,203.1,197.88,,,Visualizer
moment,57.327,8.8,0.0,1.71,-1.0,,203.15,198.01,,,Visualizer
moment,57.462,8.8,0.0,1.71,-1.0,,202.85,197.92,,,Visualizer
moment,57.687,8.77,0.0,1.69,-1.0,,202.97,198.01,,,Visualizer
moment,57.957,8.78,0.0,1.73,-1.0,,203.34,198.12,,,Visualizer
moment,58.092,8.79,0.0,1.74,-1.0,,203.41,198.06,,,Visualizer
moment,58.317,8.8,0.0,1.73,-1.0,,203.65,198.23,,,Visualizer
moment,58.542,8.79,0.0,1.7,-1.0,,203.9,198.23,,,Visualizer
moment,58.722,8.8,0.0,1.72,-1.0,,204.15,198.06,,,Visualizer
moment,58.947,8.78,0.0,1.72,-1.0,,204.34,198.24,,,Visualizer
moment,59.127,8.79,0.0,1.71,-1.0,,204.34,198.03,,,Visualizer
moment,59.352,8.77,0.0,1.71,-1.0,,204.52,198.24,,,Visualizer
moment,59.577,8.81,0.0,1.67,-1.0,,204.65,198.22,,,Visualizer
moment,59.757,8.76,0.0,1.68,-1.0,,204.46,198.11,,,Visualizer
moment,59.982,8.77,0.0,1.72,-1.0,,204.27,198.16,,,Visualizer
moment,60.252,8.79,0.0,1.68,-1.0,,204.27,198.17,,,Visualizer
moment,60.387,8.73,0.0,1.71,-1.0,,204.27,198.08,,,Visualizer
moment,60.612,8.78,0.0,1.71,-1.0,,204.21,198.12,,,Visualizer
moment,60.837,8.77,0.0,1.76,-1.0,,204.03,198.14,,,Visualizer
moment,61.017,8.79,0.0,1.74,-1.0,,203.77,198.22,,,Visualizer
moment,61.241,8.73,0.0,1.77,-1.0,,203.59,198.27,,,Visualizer
moment,61.422,8.74,0.0,1.79,-1.0,,203.41,198.33,,,Visualizer
moment,61.647,8.75,0.0,1.77,-1.0,,203.15,198.38,,,Visualizer
moment,61.872,8.79,0.0,1.74,-1.0,,203.15,198.24,,,Visualizer
moment,62.052,8.76,0.0,1.76,-1.0,,202.73,198.11,,,Visualizer
moment,62.277,8.78,0.0,1.73,-1.0,,202.42,198.27,,,Visualizer
moment,62.502,8.71,0.0,1.77,-1.0,,202.11,198.24,,,Visualizer
moment,62.681,8.74,0.0,1.79,-1.0,,202.17,198.26,,,Visualizer
moment,62.907,8.75,0.0,1.83,-1.0,,201.99,198.33,,,Visualizer
moment,63.087,8.74,0.0,1.84,-1.0,,202.17,198.31,,,Visualizer
moment,63.312,8.74,0.0,1.8,-1.0,,201.92,198.28,,,Visualizer
moment,63.537,8.73,0.0,1.8,-1.0,,201.92,198.17,,,Visualizer
moment,63.717,8.73,0.0,1.86,-1.0,,201.86,198.22,,,Visualizer
moment,63.941,8.75,0.0,1.84,-1.0,,201.92,198.24,,,Visualizer
moment,64.167,8.76,0.0,1.82,-1.0,,201.86,198.15,,,Visualizer
moment,64.391,8.73,0.0,1.82,-1.0,,201.92,198.21,,,Visualizer
moment,64.572,8.73,0.0,1.79,-1.0,,201.68,198.18,,,Visualizer
moment,64.796,8.77,0.0,1.76,-1.0,,201.68,198.09,,,Visualizer
moment,64.976,8.69,0.0,1.79,-1.0,,201.86,198.13,,,Visualizer
moment,65.201,8.79,0.0,1.75,-1.0,,201.86,198.1,,,Visualizer
moment,65.427,8.77,0.0,1.77,-1.0,,201.68,198.12,,,Visualizer
moment,65.61,8.74,0.0,1.78,-1.0,,201.86,198.12,,,Visualizer
moment,65.831,8.74,0.0,1.78,-1.0,,201.12,198.1,,,Visualizer
moment,66.016,8.66,0.0,1.82,-1.0,,201.12,198.11,,,Visualizer
moment,66.236,8.71,0.0,1.82,-1.0,,201.06,198.04,,,Visualizer
moment,66.506,8.67,0.0,1.84,-1.0,,200.82,197.94,,,Visualizer
moment,66.642,8.72,0.0,1.88,-1.0,,200.51,197.96,,,Visualizer
moment,66.866,8.76,0.0,1.83,-1.0,,200.45,197.96,,,Visualizer
moment,67.047,8.77,0.0,1.8,-1.0,,200.15,198.02,,,Visualizer
moment,67.272,8.69,0.0,1.83,-1.0,,200.15,198.0,,,Visualizer
