information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,6.63,6.3,2.19,1.55,,87.55,89.0,,,Visualizer
moment,15.796,7.09,7.1,2.27,1.93,,87.75,88.95,,,Visualizer
moment,16.029,7.47,7.3,2.29,1.84,,88.08,88.98,,,Visualizer
moment,16.293,7.76,8.0,2.31,2.03,,88.28,88.91,,,Visualizer
moment,16.513,8.01,8.8,2.33,2.22,,88.68,88.83,,,Visualizer
moment,16.825,8.17,9.2,2.37,2.13,,88.95,88.78,,,Visualizer
moment,17.02,8.36,10.0,2.39,2.42,,89.22,88.84,,,Visualizer
moment,17.338,8.45,10.8,2.38,2.42,,89.53,88.82,,,Visualizer
moment,17.558,8.61,11.4,2.41,2.51,,89.59,88.85,,,Visualizer
moment,17.775,8.66,11.6,2.42,2.51,,89.56,88.82,,,Visualizer
moment,18.045,8.76,12.4,2.41,2.61,,89.56,88.81,,,Visualizer
moment,18.274,8.78,13.2,2.45,2.61,,89.46,88.87,,,Visualizer
moment,18.539,8.87,13.4,2.49,2.51,,89.26,88.87,,,Visualizer
moment,18.765,8.91,14.3,2.49,2.61,,89.16,88.89,,,Visualizer
moment,19.036,8.98,15.1,2.45,2.61,,89.09,88.91,,,Visualizer
moment,19.275,8.92,15.7,2.48,2.71,,88.99,88.91,,,Visualizer
moment,19.528,8.97,16.2,2.48,2.71,,88.92,88.89,,,Visualizer
moment,19.822,8.97,17.0,2.43,2.61,,88.89,88.89,,,Visualizer
moment,20.032,8.97,17.9,2.36,2.71,,88.85,88.93,,,Visualizer
moment,20.297,9.0,18.5,2.29,2.71,,88.92,88.93,,,Visualizer
moment,20.52,9.02,19.3,2.25,2.71,,88.95,88.95,,,Visualizer
moment,20.793,8.94,19.8,2.26,2.71,,88.99,88.95,,,Visualizer
moment,21.013,9.06,20.4,2.22,2.71,,89.02,88.93,,,Visualizer
moment,21.282,9.03,20.9,2.26,2.71,,88.82,88.92,,,Visualizer
moment,21.509,9.06,21.5,2.3,2.71,,88.89,88.85,,,Visualizer
moment,21.833,9.05,22.5,2.29,2.61,,88.85,88.88,,,Visualizer
moment,22.093,9.02,23.1,2.27,2.61,,88.75,88.9,,,Visualizer
moment,22.272,9.05,23.6,2.27,2.61,,88.68,88.82,,,Visualizer
moment,22.544,9.08,24.4,2.28,2.61,,88.72,88.84,,,Visualizer
moment,22.775,9.03,24.9,2.33,2.51,,88.72,88.88,,,Visualizer
moment,23.038,9.06,25.5,2.35,2.61,,88.58,88.87,,,Visualizer
moment,23.262,9.09,26.3,2.34,2.61,,88.52,88.86,,,Visualizer
moment,23.551,9.07,27.1,2.37,2.61,,88.58,88.87,,,Visualizer
moment,23.805,9.11,27.6,2.31,2.61,,88.52,88.88,,,Visualizer
moment,24.03,9.06,28.2,2.29,2.61,,88.52,88.84,,,Visualizer
moment,24.3,9.01,29.0,2.3,2.61,,88.48,88.81,,,Visualizer
moment,24.537,9.05,29.5,2.24,2.51,,88.52,88.8,,,Visualizer
moment,24.795,8.95,30.1,2.25,2.61,,88.45,88.81,,,Visualizer
moment,25.017,8.95,30.8,2.26,2.51,,88.35,88.82,,,Visualizer
moment,25.303,8.97,31.4,2.26,2.51,,88.28,88.75,,,Visualizer
moment,25.517,8.92,32.2,2.21,2.61,,88.15,88.78,,,Visualizer
moment,25.842,8.83,32.9,2.17,2.51,,88.15,88.79,,,Visualizer
moment,26.057,8.84,33.5,2.1,2.61,,88.12,88.78,,,Visualizer
moment,26.285,8.81,34.0,2.11,2.51,,88.02,88.77,,,Visualizer
moment,26.557,8.73,34.5,2.15,2.51,,87.91,88.75,,,Visualizer
moment,26.808,8.76,35.3,2.12,2.51,,87.88,88.7,,,Visualizer
moment,27.042,8.72,35.5,2.14,2.51,,87.88,88.76,,,Visualizer
moment,27.271,8.7,36.6,2.17,2.51,,87.75,88.75,,,Visualizer
