information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.322,3.07,0.34,0.96,0.08,,85.02,84.8,,,Visualizer
moment,8.547,3.11,0.48,0.86,0.12,,84.95,84.78,,,Visualizer
moment,8.728,3.08,0.46,0.75,0.11,,84.79,84.69,,,Visualizer
moment,8.997,3.05,0.44,0.67,0.11,,84.76,84.71,,,Visualizer
moment,9.178,3.03,0.45,0.68,0.11,,84.69,84.69,,,Visualizer
moment,9.357,3.05,0.5,0.61,0.12,,84.6,84.71,,,Visualizer
moment,9.628,3.05,0.52,0.57,0.13,,84.56,84.69,,,Visualizer
moment,9.807,3.03,0.72,0.56,0.18,,84.43,84.69,,,Visualizer
moment,10.033,3.03,0.71,0.5,0.17,,84.37,84.6,,,Visualizer
moment,10.212,3.01,0.69,0.52,0.17,,84.43,84.58,,,Visualizer
moment,10.437,3.05,0.68,0.45,0.17,,84.27,84.61,,,Visualizer
moment,10.662,3.01,0.68,0.47,0.17,,84.14,84.54,,,Visualizer
moment,10.842,3.04,0.73,0.42,0.18,,84.14,84.52,,,Visualizer
moment,11.023,3.01,0.77,0.44,0.15,,84.05,84.5,,,Visualizer
moment,11.337,3.05,1.01,0.4,0.22,,84.11,84.52,,,Visualizer
moment,11.472,3.02,1.12,0.31,0.25,,83.89,84.57,,,Visualizer
moment,11.652,2.98,1.14,0.39,0.25,,83.95,84.46,,,Visualizer
moment,11.877,3.05,1.15,0.32,0.25,,83.82,84.49,,,Visualizer
moment,12.102,2.96,1.14,0.39,0.21,,83.79,84.53,,,Visualizer
moment,12.282,3.02,1.15,0.33,0.2,,83.76,84.47,,,Visualizer
moment,12.597,3.01,1.15,0.4,0.16,,83.69,84.4,,,Visualizer
moment,12.688,3.05,1.27,0.34,0.2,,83.63,84.48,,,Visualizer
moment,12.912,3.0,1.25,0.29,0.19,,83.46,84.43,,,Visualizer
moment,13.137,3.0,1.24,0.36,0.2,,83.34,84.33,,,Visualizer
moment,13.318,3.04,1.24,0.29,0.19,,83.27,84.39,,,Visualizer
moment,13.542,2.98,1.24,0.35,0.18,,83.27,84.35,,,Visualizer
moment,13.857,3.05,1.26,0.32,0.13,,83.3,84.41,,,Visualizer
moment,13.947,3.01,1.4,0.29,0.17,,83.24,84.33,,,Visualizer
moment,14.172,3.0,1.41,0.34,0.17,,83.14,84.29,,,Visualizer
moment,14.397,3.04,1.44,0.28,0.18,,83.11,84.34,,,Visualizer
moment,14.622,2.96,1.44,0.35,0.18,,83.08,84.25,,,Visualizer
moment,14.802,3.03,1.52,0.31,0.21,,82.95,84.28,,,Visualizer
moment,14.982,3.0,1.54,0.34,0.2,,82.92,84.32,,,Visualizer
moment,15.252,3.07,1.57,0.33,0.14,,82.76,84.28,,,Visualizer
moment,15.432,3.06,1.65,0.27,0.16,,82.76,84.26,,,Visualizer
moment,15.612,2.95,1.73,0.27,0.15,,82.66,84.27,,,Visualizer
moment,15.837,3.0,1.84,0.31,0.17,,82.53,84.28,,,Visualizer
moment,16.062,3.02,1.79,0.25,0.16,,82.53,84.21,,,Visualizer
moment,16.242,2.98,1.79,0.34,0.16,,82.53,84.24,,,Visualizer
moment,16.557,3.05,1.78,0.28,0.15,,82.43,84.2,,,Visualizer
moment,16.648,2.97,1.89,0.3,0.18,,82.43,84.15,,,Visualizer
moment,16.872,3.03,2.06,0.32,0.19,,82.43,84.23,,,Visualizer
moment,17.097,3.05,2.1,0.25,0.21,,82.34,84.22,,,Visualizer
moment,17.277,2.96,2.1,0.3,0.21,,82.27,84.24,,,Visualizer
moment,17.502,3.01,2.1,0.3,0.21,,82.21,84.22,,,Visualizer
moment,17.727,3.0,2.11,0.3,0.21,,82.08,84.17,,,Visualizer
moment,17.907,3.0,2.25,0.33,0.24,,82.08,84.2,,,Visualizer
moment,18.177,3.02,2.3,0.3,0.2,,81.95,84.16,,,Visualizer
moment,18.358,3.03,2.29,0.36,0.21,,81.98,84.15,,,Visualizer
moment,18.537,3.08,2.31,0.29,0.21,,81.89,84.09,,,Visualizer
moment,18.807,2.99,2.34,0.22,0.22,,81.7,84.15,,,Visualizer
moment,18.942,2.96,2.35,0.32,0.2,,81.79,84.2,,,Visualizer
moment,19.167,3.03,2.5,0.27,0.2,,81.7,84.1,,,Visualizer
moment,19.392,2.98,2.5,0.35,0.23,,81.63,84.15,,,Visualizer
moment,19.572,3.04,2.49,0.3,0.18,,81.57,84.18,,,Visualizer
moment,19.797,2.99,2.47,0.3,0.18,,81.57,84.18,,,Visualizer
moment,20.022,3.01,2.47,0.33,0.16,,81.41,84.16,,,Visualizer
moment,20.202,3.03,2.75,0.27,0.23,,81.41,84.08,,,Visualizer
moment,20.427,2.97,2.82,0.36,0.25,,81.38,84.13,,,Visualizer
moment,20.607,3.06,2.81,0.29,0.25,,81.25,84.19,,,Visualizer
moment,20.877,2.99,2.8,0.33,0.18,,81.18,84.1,,,Visualizer
moment,21.057,3.05,2.8,0.32,0.17,,81.18,84.09,,,Visualizer
moment,21.237,3.05,2.8,0.26,0.17,,81.15,84.17,,,Visualizer
moment,21.462,2.95,2.94,0.29,0.21,,81.12,84.1,,,Visualizer
moment,21.687,3.0,3.08,0.3,0.24,,81.05,84.1,,,Visualizer
moment,21.867,3.0,3.09,0.33,0.24,,80.96,84.06,,,Visualizer
moment,22.094,3.01,3.11,0.34,0.21,,80.99,84.09,,,Visualizer
moment,22.318,3.03,3.32,0.27,0.25,,80.83,84.12,,,Visualizer
moment,22.497,3.01,3.33,0.36,0.25,,80.86,84.07,,,Visualizer
moment,22.722,3.08,3.32,0.29,0.24,,80.77,84.04,,,Visualizer
moment,22.902,2.99,3.31,0.23,0.24,,80.7,84.06,,,Visualizer
moment,23.127,2.95,3.31,0.32,0.23,,80.8,84.14,,,Visualizer
moment,23.352,3.01,3.64,0.27,0.28,,80.54,84.03,,,Visualizer
moment,23.532,2.99,3.56,0.36,0.26,,80.57,84.02,,,Visualizer
moment,23.757,3.04,3.54,0.3,0.26,,80.57,84.12,,,Visualizer
moment,23.982,2.99,3.54,0.38,0.26,,80.38,84.07,,,Visualizer
moment,24.253,3.04,3.88,0.4,0.34,,80.35,84.09,,,Visualizer
moment,24.348,3.09,3.85,0.37,0.23,,80.35,84.1,,,Visualizer
moment,24.567,3.09,3.84,0.57,0.25,,80.25,84.02,,,Visualizer
moment,24.747,3.37,3.96,1.03,0.28,,80.06,84.04,,,Visualizer
moment,24.972,3.97,3.98,1.49,0.29,,79.64,84.03,,,Visualizer
moment,25.242,4.65,4.07,1.88,0.31,,79.1,84.0,,,Visualizer
moment,25.377,5.38,4.06,2.12,0.31,,78.59,84.04,,,Visualizer
moment,25.602,6.08,4.05,2.17,0.27,,78.2,83.99,,,Visualizer
moment,25.782,6.61,4.27,2.15,0.29,,77.98,83.94,,,Visualizer
moment,26.052,7.08,4.46,2.08,0.34,,77.91,83.95,,,Visualizer
moment,26.232,7.43,4.74,1.98,0.4,,78.07,83.9,,,Visualizer
moment,26.417,7.7,5.0,1.87,0.41,,78.17,83.86,,,Visualizer
moment,26.682,7.79,5.21,1.84,0.46,,78.65,83.83,,,Visualizer
moment,26.862,8.04,5.33,1.76,0.49,,79.07,83.75,,,Visualizer
moment,27.045,8.17,5.67,1.69,0.58,,79.64,83.76,,,Visualizer
moment,27.312,8.3,5.89,1.62,0.63,,80.22,83.78,,,Visualizer
moment,27.492,8.37,6.4,1.53,0.67,,80.89,83.67,,,Visualizer
moment,27.672,8.35,6.42,1.46,0.7,,81.6,83.61,,,Visualizer
moment,27.942,8.39,6.86,1.41,0.81,,82.27,83.58,,,Visualizer
moment,28.122,8.39,7.16,1.42,0.88,,82.95,83.56,,,Visualizer
moment,28.302,8.45,7.55,1.38,0.9,,83.76,83.44,,,Visualizer
moment,28.527,8.53,7.77,1.4,0.96,,84.46,83.47,,,Visualizer
moment,28.707,8.52,7.94,1.41,1.0,,85.14,83.47,,,Visualizer
moment,28.932,8.54,8.5,1.41,1.11,,85.83,83.37,,,Visualizer
moment,29.157,8.6,8.7,1.41,1.13,,86.54,83.41,,,Visualizer
moment,29.382,8.58,8.99,1.42,1.21,,87.03,83.44,,,Visualizer
moment,29.562,8.55,9.22,1.44,1.26,,87.43,83.38,,,Visualizer
moment,29.744,8.59,9.88,1.46,1.37,,87.59,83.31,,,Visualizer
moment,29.966,8.64,10.02,1.46,1.36,,87.62,83.24,,,Visualizer
moment,30.192,8.63,10.34,1.49,1.44,,87.49,83.29,,,Visualizer
moment,30.372,8.63,10.74,1.51,1.47,,87.2,83.4,,,Visualizer
moment,30.597,8.69,11.05,1.51,1.48,,87.03,83.34,,,Visualizer
moment,30.867,8.65,11.62,1.54,1.54,,86.71,83.31,,,Visualizer
moment,31.002,8.64,11.72,1.57,1.56,,86.38,83.35,,,Visualizer
moment,31.227,8.69,12.11,1.57,1.57,,86.09,83.43,,,Visualizer
moment,31.452,8.67,12.66,1.53,1.58,,85.83,83.49,,,Visualizer
moment,31.631,8.62,12.89,1.53,1.59,,85.6,83.48,,,Visualizer
moment,31.902,8.66,13.41,1.53,1.67,,85.38,83.52,,,Visualizer
moment,32.037,8.63,13.57,1.52,1.68,,85.28,83.56,,,Visualizer
moment,32.307,8.6,14.14,1.55,1.65,,85.08,83.58,,,Visualizer
moment,32.487,8.68,14.49,1.58,1.67,,85.34,83.56,,,Visualizer
moment,32.666,8.67,14.91,1.58,1.73,,85.24,83.58,,,Visualizer
moment,32.891,8.65,15.08,1.59,1.75,,85.34,83.71,,,Visualizer
moment,33.116,8.63,15.58,1.59,1.68,,85.6,83.68,,,Visualizer
moment,33.296,8.69,15.75,1.58,1.72,,85.73,83.6,,,Visualizer
moment,33.521,8.66,16.19,1.6,1.76,,85.93,83.7,,,Visualizer
moment,33.746,8.62,16.75,1.59,1.72,,86.05,83.72,,,Visualizer
moment,33.929,8.57,17.11,1.59,1.77,,86.35,83.75,,,Visualizer
moment,34.151,8.61,17.52,1.57,1.79,,86.41,83.75,,,Visualizer
moment,34.331,8.6,17.83,1.58,1.79,,86.57,83.73,,,Visualizer
moment,34.556,8.58,18.2,1.58,1.76,,86.84,83.8,,,Visualizer
moment,34.781,8.57,18.47,1.59,1.76,,87.1,83.79,,,Visualizer
moment,34.961,8.54,18.91,1.59,1.78,,87.16,83.75,,,Visualizer
moment,35.186,8.58,19.23,1.58,1.8,,87.39,83.84,,,Visualizer
moment,35.368,8.47,19.66,1.57,1.79,,87.49,83.88,,,Visualizer
moment,35.681,8.47,20.0,1.57,1.79,,87.49,83.86,,,Visualizer
moment,35.816,8.52,20.36,1.55,1.77,,87.62,83.85,,,Visualizer
moment,35.997,8.44,20.71,1.58,1.78,,87.62,83.9,,,Visualizer
moment,36.222,8.45,21.12,1.58,1.8,,87.79,83.93,,,Visualizer
moment,36.447,8.41,21.53,1.55,1.81,,87.72,83.94,,,Visualizer
moment,36.626,8.36,21.87,1.58,1.8,,87.82,83.94,,,Visualizer
moment,36.851,8.37,22.24,1.6,1.79,,87.79,83.95,,,Visualizer
moment,37.122,8.4,22.79,1.58,1.81,,87.79,84.04,,,Visualizer
moment,37.256,8.28,22.94,1.62,1.8,,87.75,84.03,,,Visualizer
moment,37.481,8.32,23.27,1.62,1.78,,87.72,83.99,,,Visualizer
moment,37.666,8.31,23.6,1.62,1.77,,87.65,84.07,,,Visualizer
moment,37.932,8.28,24.22,1.6,1.79,,87.82,84.09,,,Visualizer
moment,38.202,8.24,24.6,1.57,1.78,,87.65,84.09,,,Visualizer
moment,38.295,8.2,24.91,1.55,1.76,,87.62,84.15,,,Visualizer
moment,38.561,8.17,25.26,1.54,1.77,,87.62,84.18,,,Visualizer
moment,38.741,8.15,25.66,1.54,1.79,,87.65,84.16,,,Visualizer
moment,38.921,8.18,25.86,1.51,1.81,,87.62,84.23,,,Visualizer
moment,39.146,8.14,26.16,1.51,1.77,,87.62,84.26,,,Visualizer
moment,39.371,8.12,26.76,1.56,1.8,,87.65,84.19,,,Visualizer
moment,39.551,8.15,26.95,1.57,1.78,,87.55,84.18,,,Visualizer
moment,39.866,8.05,27.44,1.57,1.77,,87.52,84.28,,,Visualizer
moment,40.001,8.06,27.78,1.54,1.77,,87.49,84.33,,,Visualizer
moment,40.181,7.98,28.0,1.57,1.78,,87.49,84.31,,,Visualizer
moment,40.406,8.01,28.36,1.59,1.77,,87.36,84.33,,,Visualizer
moment,40.678,8.01,28.87,1.58,1.76,,87.23,84.37,,,Visualizer
moment,40.811,7.95,29.28,1.58,1.76,,87.23,84.31,,,Visualizer
moment,41.036,7.95,29.28,1.59,1.76,,87.2,84.41,,,Visualizer
moment,41.311,7.91,30.13,1.6,1.76,,87.07,84.51,,,Visualizer
moment,41.441,7.91,30.13,1.58,1.76,,87.1,84.51,,,Visualizer
moment,41.621,7.87,30.47,1.61,1.76,,87.03,84.48,,,Visualizer
moment,41.846,7.85,31.01,1.63,1.76,,87.0,84.49,,,Visualizer
moment,42.071,7.84,31.44,1.63,1.76,,87.0,84.46,,,Visualizer
moment,42.253,7.81,31.78,1.66,1.75,,86.84,84.48,,,Visualizer
