information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.278,1.15,0.1,1.92,0.0,,91.75,92.48,,,Visualizer
moment,6.478,1.11,0.1,1.72,0.0,,91.86,92.48,,,Visualizer
moment,6.678,1.34,0.1,2.79,0.0,,91.75,92.42,,,Visualizer
moment,6.879,2.01,0.1,3.63,0.0,,91.55,92.36,,,Visualizer
moment,7.104,2.41,0.1,3.48,0.0,,91.22,92.33,,,Visualizer
moment,7.347,2.37,0.1,2.8,0.0,,91.22,92.27,,,Visualizer
moment,7.534,2.12,0.1,2.18,0.0,,91.05,92.22,,,Visualizer
moment,7.735,1.95,0.1,1.7,0.0,,90.92,92.32,,,Visualizer
moment,7.929,1.84,0.1,1.87,0.0,,90.89,92.23,,,Visualizer
moment,8.129,2.29,0.1,2.89,0.0,,90.82,92.21,,,Visualizer
moment,8.375,3.12,0.1,3.06,0.0,,90.55,92.22,,,Visualizer
moment,8.579,3.2,0.1,2.55,0.0,,90.59,92.22,,,Visualizer
moment,8.802,2.82,0.1,2.0,0.0,,90.46,92.17,,,Visualizer
moment,8.979,2.58,0.1,1.56,0.0,,90.46,92.13,,,Visualizer
moment,9.186,2.51,0.2,1.96,0.1,,90.42,92.15,,,Visualizer
moment,9.384,3.18,0.2,2.73,0.1,,90.36,92.1,,,Visualizer
moment,9.578,3.97,0.2,2.56,0.1,,90.32,92.04,,,Visualizer
moment,9.84,3.79,0.2,2.04,0.1,,90.26,92.08,,,Visualizer
moment,10.03,3.37,0.2,1.59,0.1,,90.29,92.08,,,Visualizer
moment,10.228,3.22,0.2,1.72,0.0,,90.46,92.07,,,Visualizer
moment,10.48,3.7,0.2,2.34,0.0,,90.39,92.04,,,Visualizer
moment,10.628,4.59,0.2,2.42,0.0,,90.32,92.01,,,Visualizer
moment,10.828,4.7,0.2,1.94,0.0,,90.32,92.01,,,Visualizer
moment,11.081,4.18,0.2,1.51,0.0,,90.32,91.87,,,Visualizer
moment,11.306,3.96,0.2,1.67,0.0,,90.36,91.88,,,Visualizer
moment,11.481,4.5,0.2,2.23,0.0,,90.42,91.92,,,Visualizer
moment,11.678,5.39,0.4,2.24,0.21,,90.32,91.9,,,Visualizer
moment,11.905,5.44,0.4,1.79,0.21,,90.42,91.84,,,Visualizer
moment,12.078,4.95,0.4,1.58,0.21,,90.42,91.76,,,Visualizer
moment,12.329,5.0,0.4,1.76,0.21,,90.59,91.83,,,Visualizer
moment,12.528,5.54,0.4,2.06,0.0,,90.69,91.8,,,Visualizer
moment,12.733,6.11,0.5,2.14,0.1,,90.49,91.71,,,Visualizer
moment,12.928,6.35,0.5,2.0,0.1,,90.52,91.72,,,Visualizer
moment,13.173,6.33,0.5,1.71,0.1,,90.59,91.69,,,Visualizer
moment,13.378,6.18,0.6,1.72,0.21,,90.49,91.72,,,Visualizer
moment,13.578,6.45,0.6,1.82,0.21,,90.62,91.7,,,Visualizer
moment,13.828,6.86,0.6,1.92,0.1,,90.59,91.64,,,Visualizer
moment,13.978,7.19,0.7,1.9,0.21,,90.59,91.68,,,Visualizer
moment,14.188,7.33,0.7,1.79,0.21,,90.46,91.61,,,Visualizer
moment,14.379,7.4,0.8,1.68,0.21,,90.59,91.59,,,Visualizer
moment,14.629,7.54,0.8,1.61,0.21,,90.62,91.62,,,Visualizer
moment,14.829,7.68,0.8,1.62,0.1,,90.55,91.62,,,Visualizer
moment,15.029,7.87,0.8,1.61,0.21,,90.52,91.44,,,Visualizer
moment,15.232,8.06,0.9,1.6,0.21,,90.62,91.47,,,Visualizer
moment,15.432,8.24,0.9,1.59,0.1,,90.55,91.43,,,Visualizer
moment,15.629,8.4,1.0,1.56,0.21,,90.55,91.47,,,Visualizer
moment,15.855,8.5,1.0,1.51,0.21,,90.69,91.4,,,Visualizer
moment,16.105,8.58,1.2,1.49,0.31,,90.69,91.37,,,Visualizer
moment,16.278,8.68,1.2,1.48,0.31,,90.62,91.38,,,Visualizer
moment,16.49,8.79,1.3,1.5,0.41,,90.69,91.4,,,Visualizer
moment,16.679,8.9,1.4,1.46,0.41,,90.66,91.31,,,Visualizer
moment,16.904,8.96,1.4,1.45,0.31,,90.59,91.25,,,Visualizer
moment,17.078,9.04,1.5,1.42,0.21,,90.69,91.31,,,Visualizer
moment,17.328,9.07,1.5,1.41,0.21,,90.59,91.28,,,Visualizer
moment,17.529,9.17,1.5,1.43,0.21,,90.55,91.26,,,Visualizer
moment,17.731,9.24,1.7,1.41,0.31,,90.69,91.17,,,Visualizer
moment,17.929,9.27,1.7,1.4,0.31,,90.72,91.16,,,Visualizer
moment,18.136,9.29,1.9,1.38,0.41,,90.62,91.19,,,Visualizer
moment,18.327,9.32,1.9,1.37,0.41,,90.72,91.18,,,Visualizer
moment,18.581,9.35,2.0,1.39,0.52,,90.66,91.1,,,Visualizer
moment,18.779,9.41,2.1,1.39,0.41,,90.66,91.1,,,Visualizer
moment,19.005,9.42,2.1,1.39,0.21,,90.52,91.09,,,Visualizer
moment,19.178,9.43,2.1,1.38,0.21,,90.55,91.03,,,Visualizer
moment,19.401,9.46,2.3,1.41,0.31,,90.46,91.05,,,Visualizer
moment,19.577,9.47,2.3,1.4,0.31,,90.52,91.02,,,Visualizer
moment,19.829,9.44,2.4,1.38,0.31,,90.69,90.97,,,Visualizer
moment,20.064,9.47,2.5,1.4,0.41,,90.62,91.0,,,Visualizer
moment,20.228,9.46,2.6,1.4,0.52,,90.66,90.97,,,Visualizer
moment,20.428,9.43,2.7,1.41,0.41,,90.59,90.98,,,Visualizer
moment,20.64,9.46,2.7,1.42,0.41,,90.66,90.93,,,Visualizer
moment,20.828,9.46,2.7,1.42,0.31,,90.55,90.88,,,Visualizer
moment,21.079,9.44,2.9,1.39,0.41,,90.55,90.87,,,Visualizer
moment,21.279,9.43,3.0,1.4,0.41,,90.69,90.84,,,Visualizer
moment,21.528,9.43,3.1,1.4,0.41,,90.62,90.81,,,Visualizer
moment,21.678,9.4,3.2,1.41,0.52,,90.59,90.8,,,Visualizer
moment,21.906,9.38,3.3,1.43,0.52,,90.52,90.8,,,Visualizer
moment,22.084,9.4,3.4,1.48,0.52,,90.62,90.74,,,Visualizer
moment,22.329,9.42,3.6,1.47,0.52,,90.69,90.71,,,Visualizer
moment,22.54,9.36,3.8,1.46,0.62,,90.59,90.71,,,Visualizer
moment,22.728,9.34,3.8,1.45,0.62,,90.72,90.69,,,Visualizer
moment,22.947,9.33,3.8,1.43,0.41,,90.62,90.65,,,Visualizer
moment,23.128,9.31,4.1,1.42,0.62,,90.49,90.61,,,Visualizer
moment,23.362,9.32,4.1,1.43,0.51,,90.66,90.73,,,Visualizer
moment,23.601,9.32,4.3,1.45,0.51,,90.55,90.66,,,Visualizer
moment,23.778,9.29,4.4,1.49,0.62,,90.59,90.57,,,Visualizer
moment,23.983,9.29,4.4,1.51,0.62,,90.75,90.52,,,Visualizer
moment,24.181,9.31,4.6,1.48,0.51,,90.62,90.58,,,Visualizer
moment,24.379,9.24,4.6,1.5,0.51,,90.59,90.52,,,Visualizer
moment,24.578,9.21,4.8,1.5,0.51,,90.55,90.45,,,Visualizer
moment,24.831,9.21,4.9,1.48,0.51,,90.59,90.55,,,Visualizer
moment,25.04,9.18,5.1,1.5,0.62,,90.62,90.5,,,Visualizer
moment,25.228,9.19,5.2,1.5,0.62,,90.75,90.42,,,Visualizer
moment,25.481,9.16,5.3,1.5,0.62,,90.66,90.42,,,Visualizer
moment,25.628,9.14,5.4,1.49,0.62,,90.79,90.38,,,Visualizer
moment,25.847,9.13,5.7,1.52,0.82,,90.75,90.41,,,Visualizer
moment,26.086,9.16,5.7,1.51,0.62,,90.75,90.29,,,Visualizer
moment,26.282,9.12,5.8,1.54,0.51,,90.79,90.32,,,Visualizer
moment,26.479,9.1,6.0,1.57,0.72,,90.75,90.4,,,Visualizer
moment,26.678,9.09,6.1,1.53,0.62,,90.89,90.29,,,Visualizer
moment,26.877,9.04,6.3,1.51,0.62,,90.95,90.24,,,Visualizer
moment,27.08,9.01,6.3,1.52,0.51,,90.86,90.25,,,Visualizer
moment,27.328,9.01,6.6,1.56,0.82,,90.92,90.28,,,Visualizer
moment,27.535,9.01,6.7,1.59,0.72,,91.02,90.17,,,Visualizer
moment,27.729,9.0,6.9,1.58,0.82,,91.02,90.21,,,Visualizer
moment,27.936,8.98,7.0,1.56,0.72,,91.05,90.2,,,Visualizer
moment,28.138,8.96,7.1,1.56,0.51,,91.09,90.12,,,Visualizer
moment,28.328,8.96,7.2,1.58,0.62,,91.05,90.11,,,Visualizer
moment,28.581,8.94,7.6,1.61,0.82,,91.15,90.09,,,Visualizer
moment,28.78,8.93,7.5,1.6,0.62,,91.32,90.06,,,Visualizer
moment,28.98,8.9,7.8,1.6,0.72,,91.32,90.04,,,Visualizer
moment,29.179,8.88,7.9,1.61,0.82,,91.32,90.07,,,Visualizer
moment,29.404,8.85,8.1,1.59,0.82,,91.29,89.99,,,Visualizer
moment,29.578,8.83,8.2,1.59,0.72,,91.39,90.03,,,Visualizer
moment,29.829,8.83,8.3,1.6,0.82,,91.45,89.99,,,Visualizer
moment,30.029,8.81,8.5,1.61,0.72,,91.42,89.97,,,Visualizer
moment,30.28,8.8,8.7,1.62,0.72,,91.49,89.97,,,Visualizer
moment,30.478,8.79,8.8,1.63,0.72,,91.49,89.92,,,Visualizer
moment,30.629,8.77,9.1,1.63,0.93,,91.55,89.91,,,Visualizer
moment,30.827,8.74,9.0,1.65,0.72,,91.62,89.93,,,Visualizer
moment,31.089,8.71,9.3,1.65,0.72,,91.59,89.81,,,Visualizer
moment,31.278,8.65,9.4,1.66,0.72,,91.86,89.83,,,Visualizer
moment,31.479,8.65,9.6,1.67,0.82,,91.82,89.84,,,Visualizer
moment,31.679,8.65,9.8,1.67,0.72,,91.79,89.79,,,Visualizer
moment,31.878,8.61,9.9,1.67,0.93,,91.95,89.78,,,Visualizer
moment,32.106,8.58,10.1,1.68,0.82,,91.82,89.77,,,Visualizer
moment,32.328,8.61,10.4,1.65,0.93,,92.05,89.72,,,Visualizer
moment,32.528,8.58,10.4,1.64,0.72,,92.05,89.69,,,Visualizer
moment,32.735,8.55,10.7,1.61,0.82,,91.99,89.74,,,Visualizer
moment,32.928,8.52,10.8,1.65,0.82,,92.22,89.72,,,Visualizer
moment,33.138,8.55,11.0,1.62,0.72,,92.19,89.68,,,Visualizer
moment,33.332,8.55,11.1,1.64,0.72,,92.05,89.73,,,Visualizer
moment,33.583,8.56,11.4,1.62,0.82,,92.16,89.57,,,Visualizer
moment,33.779,8.54,11.4,1.68,0.82,,92.16,89.56,,,Visualizer
moment,33.98,8.61,11.7,1.68,0.93,,92.22,89.62,,,Visualizer
moment,34.178,8.64,11.8,1.71,0.82,,92.19,89.58,,,Visualizer
moment,34.378,8.59,12.0,1.72,0.93,,92.36,89.52,,,Visualizer
moment,34.578,8.52,12.2,1.72,1.03,,92.52,89.48,,,Visualizer
moment,34.838,8.46,12.4,1.7,0.82,,92.46,89.51,,,Visualizer
moment,35.028,8.42,12.4,1.68,0.72,,92.46,89.48,,,Visualizer
moment,35.234,8.43,12.7,1.69,0.72,,92.52,89.45,,,Visualizer
moment,35.428,8.44,12.9,1.71,0.93,,92.62,89.48,,,Visualizer
moment,35.666,8.41,13.2,1.71,0.93,,92.66,89.46,,,Visualizer
moment,35.827,8.38,13.2,1.72,0.93,,92.59,89.46,,,Visualizer
moment,36.078,8.39,13.4,1.74,0.93,,92.73,89.41,,,Visualizer
moment,36.28,8.37,13.6,1.71,0.93,,92.59,89.38,,,Visualizer
moment,36.478,8.35,13.7,1.73,0.82,,92.83,89.45,,,Visualizer
moment,36.715,8.35,14.1,1.75,0.93,,92.73,89.41,,,Visualizer
moment,36.877,8.35,14.1,1.75,0.93,,92.73,89.39,,,Visualizer
moment,37.101,8.29,14.3,1.74,0.93,,92.69,89.4,,,Visualizer
moment,37.331,8.25,14.5,1.76,0.93,,92.73,89.41,,,Visualizer
moment,37.597,8.23,14.7,1.75,0.93,,92.73,89.3,,,Visualizer
moment,37.729,8.21,14.8,1.7,0.72,,92.76,89.33,,,Visualizer
moment,37.933,8.2,15.2,1.73,0.93,,92.83,89.37,,,Visualizer
moment,38.13,8.24,15.2,1.78,0.93,,92.93,89.25,,,Visualizer
moment,38.328,8.27,15.4,1.77,0.93,,92.89,89.22,,,Visualizer
moment,38.579,8.23,15.6,1.77,0.93,,92.93,89.2,,,Visualizer
moment,38.777,8.18,15.8,1.73,1.03,,92.86,89.24,,,Visualizer
moment,38.978,8.16,16.0,1.69,0.82,,92.89,89.24,,,Visualizer
moment,39.187,8.14,16.2,1.73,1.03,,92.89,89.23,,,Visualizer
moment,39.432,8.19,16.5,1.78,1.03,,92.79,89.22,,,Visualizer
moment,39.577,8.21,16.5,1.8,0.93,,92.96,89.21,,,Visualizer
moment,39.829,8.24,16.7,1.78,0.93,,93.03,89.24,,,Visualizer
moment,40.029,8.16,16.9,1.77,0.93,,93.03,89.24,,,Visualizer
moment,40.228,8.13,17.2,1.77,1.03,,92.96,89.2,,,Visualizer
moment,40.428,8.12,17.3,1.78,0.82,,92.96,89.2,,,Visualizer
moment,40.628,8.08,17.5,1.79,1.03,,93.03,89.17,,,Visualizer
moment,40.827,8.05,17.7,1.76,1.03,,93.1,89.18,,,Visualizer
moment,41.08,7.98,18.0,1.63,1.03,,92.96,89.19,,,Visualizer
moment,41.278,7.71,18.1,1.51,0.93,,93.0,89.14,,,Visualizer
moment,41.478,7.46,18.4,1.49,1.03,,93.03,89.1,,,Visualizer
moment,41.681,7.35,18.6,1.53,1.13,,92.93,89.12,,,Visualizer
moment,41.879,7.36,18.6,1.52,0.93,,92.96,89.17,,,Visualizer
moment,42.147,7.34,18.9,1.52,0.93,,93.0,89.17,,,Visualizer
moment,42.328,7.34,19.2,1.53,1.03,,93.0,89.13,,,Visualizer
moment,42.562,7.32,19.3,1.54,0.93,,92.96,89.12,,,Visualizer
moment,42.728,7.31,19.4,1.57,0.82,,93.03,89.07,,,Visualizer
moment,42.929,7.28,19.6,1.56,0.93,,92.89,89.05,,,Visualizer
moment,43.128,7.25,19.8,1.58,0.93,,93.0,89.11,,,Visualizer
moment,43.333,7.25,20.0,1.54,0.82,,92.89,89.09,,,Visualizer
moment,43.578,7.21,20.2,1.61,0.93,,92.89,89.02,,,Visualizer
moment,43.779,7.23,20.5,1.58,1.03,,92.96,89.06,,,Visualizer
moment,43.979,7.22,20.6,1.57,1.03,,93.06,89.03,,,Visualizer
moment,44.179,7.22,20.8,1.57,1.03,,92.93,88.98,,,Visualizer
moment,44.379,7.2,21.1,1.61,1.03,,92.89,88.98,,,Visualizer
moment,44.578,7.19,21.1,1.61,0.93,,92.86,88.99,,,Visualizer
moment,44.829,7.19,21.4,1.6,0.93,,93.03,89.02,,,Visualizer
moment,45.029,7.17,21.6,1.59,1.03,,92.93,88.98,,,Visualizer
moment,45.228,7.16,21.8,1.63,0.93,,92.86,88.96,,,Visualizer
moment,45.429,7.15,22.0,1.62,0.93,,93.03,89.0,,,Visualizer
moment,45.628,7.19,22.2,1.62,1.03,,93.06,88.95,,,Visualizer
moment,45.829,7.19,22.3,1.64,1.03,,93.1,88.97,,,Visualizer
moment,46.099,7.16,22.7,1.65,0.93,,92.96,89.0,,,Visualizer
moment,46.278,7.13,22.9,1.66,1.03,,93.13,88.95,,,Visualizer
moment,46.478,7.15,23.0,1.64,1.03,,93.1,88.98,,,Visualizer
moment,46.678,7.16,23.2,1.66,0.93,,93.06,89.03,,,Visualizer
moment,46.88,7.14,23.3,1.63,1.03,,93.1,89.01,,,Visualizer
moment,47.134,7.11,23.5,1.68,0.82,,92.93,88.96,,,Visualizer
moment,47.327,7.15,23.7,1.67,0.82,,93.0,88.94,,,Visualizer
moment,47.536,7.15,23.8,1.64,0.82,,93.0,88.93,,,Visualizer
moment,47.729,7.11,23.9,1.65,0.82,,93.06,89.02,,,Visualizer
moment,47.934,7.14,24.1,1.66,0.82,,92.96,88.91,,,Visualizer
moment,48.128,7.13,24.3,1.68,0.93,,93.0,88.96,,,Visualizer
moment,48.327,7.12,24.4,1.67,0.82,,93.03,88.99,,,Visualizer
moment,48.579,7.13,24.5,1.68,0.72,,93.06,88.95,,,Visualizer
moment,48.778,7.13,24.6,1.68,0.62,,93.03,88.87,,,Visualizer
moment,48.978,7.14,24.7,1.69,0.51,,93.03,88.9,,,Visualizer
moment,49.179,7.09,24.8,1.7,0.41,,93.1,88.97,,,Visualizer
moment,49.378,7.11,24.9,1.66,0.41,,93.1,88.86,,,Visualizer
moment,49.581,7.04,25.1,1.69,0.62,,93.06,88.86,,,Visualizer
moment,49.828,7.08,25.1,1.7,0.51,,93.03,88.96,,,Visualizer
moment,50.035,7.06,25.2,1.71,0.41,,93.16,88.93,,,Visualizer
moment,50.228,7.06,25.3,1.73,0.51,,93.06,88.93,,,Visualizer
moment,50.434,7.06,25.5,1.74,0.51,,93.13,88.86,,,Visualizer
moment,50.628,7.1,25.5,1.74,0.41,,93.1,88.83,,,Visualizer
moment,50.827,7.03,25.6,1.71,0.51,,93.16,88.85,,,Visualizer
moment,51.082,7.0,25.7,1.71,0.51,,93.1,88.85,,,Visualizer
moment,51.285,7.01,25.8,1.74,0.41,,93.16,88.82,,,Visualizer
moment,51.478,7.0,26.0,1.73,0.51,,93.23,88.85,,,Visualizer
moment,51.704,7.0,26.1,1.72,0.51,,93.06,88.8,,,Visualizer
moment,51.878,7.0,26.2,1.73,0.62,,93.03,88.85,,,Visualizer
moment,52.08,7.03,26.3,1.75,0.62,,93.1,88.89,,,Visualizer
moment,52.329,7.03,26.4,1.74,0.62,,93.16,88.85,,,Visualizer
moment,52.528,7.04,26.5,1.75,0.51,,93.13,88.8,,,Visualizer
moment,52.729,6.99,26.6,1.74,0.51,,93.16,88.82,,,Visualizer
moment,52.934,6.99,26.8,1.77,0.62,,93.27,88.86,,,Visualizer
moment,53.128,7.03,26.9,1.73,0.51,,93.16,88.85,,,Visualizer
moment,53.328,6.96,26.9,1.78,0.51,,93.13,88.73,,,Visualizer
moment,53.581,6.97,27.1,1.79,0.51,,93.1,88.74,,,Visualizer
moment,53.778,6.98,27.2,1.75,0.51,,93.23,88.78,,,Visualizer
moment,53.978,6.93,27.3,1.75,0.51,,93.3,88.76,,,Visualizer
moment,54.185,6.94,27.5,1.78,0.62,,93.16,88.87,,,Visualizer
moment,54.379,6.97,27.5,1.8,0.51,,93.16,88.86,,,Visualizer
moment,54.577,6.95,27.5,1.79,0.51,,93.27,88.77,,,Visualizer
moment,54.831,6.95,27.8,1.8,0.62,,93.13,88.75,,,Visualizer
moment,55.03,6.92,28.0,1.78,0.72,,93.13,88.77,,,Visualizer
moment,55.228,6.92,28.1,1.8,0.62,,93.1,88.76,,,Visualizer
moment,55.428,6.95,28.2,1.77,0.72,,93.2,88.72,,,Visualizer
moment,55.654,6.93,28.3,1.77,0.62,,93.37,88.76,,,Visualizer
moment,55.828,6.9,28.4,1.81,0.62,,93.27,88.81,,,Visualizer
moment,56.079,6.92,28.6,1.81,0.62,,93.3,88.8,,,Visualizer
moment,56.279,6.91,28.7,1.81,0.62,,93.3,88.79,,,Visualizer
moment,56.478,6.91,28.8,1.8,0.62,,93.4,88.78,,,Visualizer
moment,56.679,6.93,29.0,1.8,0.62,,93.27,88.7,,,Visualizer
moment,56.878,6.9,29.1,1.8,0.72,,93.2,88.75,,,Visualizer
moment,57.077,6.9,29.2,1.81,0.72,,93.33,88.75,,,Visualizer
moment,57.332,6.89,29.5,1.78,0.82,,93.27,88.8,,,Visualizer
moment,57.529,6.88,29.5,1.79,0.62,,93.3,88.76,,,Visualizer
moment,57.73,6.92,29.7,1.83,0.72,,93.3,88.79,,,Visualizer
moment,57.929,6.94,29.8,1.81,0.62,,93.3,88.72,,,Visualizer
moment,58.129,6.91,30.0,1.8,0.72,,93.27,88.68,,,Visualizer
moment,58.368,6.9,30.1,1.83,0.62,,93.27,88.71,,,Visualizer
moment,58.664,6.93,30.3,1.83,0.72,,93.23,88.72,,,Visualizer
moment,58.783,6.97,30.4,1.82,0.62,,93.3,88.71,,,Visualizer
moment,58.978,6.9,30.5,1.83,0.72,,93.33,88.77,,,Visualizer
moment,59.178,6.89,30.8,1.78,0.82,,93.43,88.79,,,Visualizer
moment,59.378,6.86,30.9,1.85,0.82,,93.3,88.77,,,Visualizer
moment,59.578,6.9,30.9,1.84,0.72,,93.27,88.69,,,Visualizer
moment,59.836,6.91,31.2,1.88,0.82,,93.3,88.71,,,Visualizer
moment,60.03,6.92,31.4,1.87,0.82,,93.33,88.77,,,Visualizer
moment,60.229,6.87,31.5,1.84,0.72,,93.47,88.71,,,Visualizer
moment,60.432,6.85,31.6,1.83,0.72,,93.4,88.68,,,Visualizer
moment,60.631,6.81,31.8,1.83,0.72,,93.5,88.69,,,Visualizer
moment,60.827,6.87,31.9,1.82,0.72,,93.47,88.76,,,Visualizer
moment,61.078,6.85,32.1,1.87,0.72,,93.27,88.75,,,Visualizer
moment,61.278,6.89,32.3,1.86,0.82,,93.33,88.73,,,Visualizer
moment,61.479,6.9,32.4,1.87,0.82,,93.43,88.69,,,Visualizer
moment,61.685,6.85,32.6,1.82,0.82,,93.27,88.77,,,Visualizer
moment,61.878,6.84,32.7,1.84,0.82,,93.27,88.79,,,Visualizer
moment,62.078,6.87,32.9,1.83,0.82,,93.33,88.73,,,Visualizer
moment,62.329,6.87,33.0,1.82,0.72,,93.3,88.75,,,Visualizer
moment,62.528,6.86,33.2,1.87,0.82,,93.33,88.76,,,Visualizer
moment,62.73,6.9,33.5,1.89,0.82,,93.27,88.67,,,Visualizer
moment,62.928,6.9,33.5,1.85,0.82,,93.37,88.72,,,Visualizer
moment,63.128,6.92,33.7,1.85,0.82,,93.4,88.74,,,Visualizer
moment,63.335,6.87,33.9,1.88,0.82,,93.37,88.73,,,Visualizer
moment,63.578,6.86,34.1,1.87,0.82,,93.3,88.73,,,Visualizer
moment,63.778,6.86,34.2,1.91,0.72,,93.33,88.74,,,Visualizer
moment,63.978,6.84,34.3,1.88,0.72,,93.37,88.8,,,Visualizer
moment,64.178,6.82,34.5,1.87,0.82,,93.43,88.74,,,Visualizer
moment,64.378,6.83,34.7,1.87,0.82,,93.4,88.72,,,Visualizer
moment,64.577,6.8,34.9,1.89,0.82,,93.33,88.8,,,Visualizer
moment,64.83,6.82,35.0,1.88,0.72,,93.54,88.73,,,Visualizer
moment,65.029,6.83,35.1,1.89,0.82,,93.33,88.74,,,Visualizer
moment,65.228,6.81,35.3,1.93,0.82,,93.27,88.77,,,Visualizer
moment,65.428,6.82,35.5,1.93,0.82,,93.43,88.68,,,Visualizer
moment,65.628,6.79,35.6,1.92,0.72,,93.37,88.71,,,Visualizer
moment,65.833,6.75,35.8,1.89,0.82,,93.43,88.68,,,Visualizer
moment,66.084,6.69,36.0,1.95,0.82,,93.47,88.75,,,Visualizer
moment,66.328,6.73,36.1,1.92,0.72,,93.37,88.72,,,Visualizer
moment,66.478,6.74,36.2,1.9,0.72,,93.43,88.66,,,Visualizer
moment,66.681,6.71,36.5,1.92,0.82,,93.3,88.71,,,Visualizer
moment,66.88,6.68,36.6,1.93,0.82,,93.3,88.7,,,Visualizer
moment,67.078,6.73,36.8,1.92,0.82,,93.4,88.7,,,Visualizer
moment,67.328,6.75,36.9,1.92,0.82,,93.43,88.72,,,Visualizer
moment,67.534,6.72,37.0,1.87,0.82,,93.37,88.66,,,Visualizer
moment,67.729,6.71,37.2,1.87,0.72,,93.43,88.7,,,Visualizer
moment,67.928,6.72,37.3,1.94,0.72,,93.47,88.68,,,Visualizer
moment,68.137,6.8,37.6,1.93,0.82,,93.37,88.68,,,Visualizer
moment,68.328,6.81,37.6,1.89,0.72,,93.33,88.74,,,Visualizer
moment,68.578,6.76,37.8,1.9,0.82,,93.3,88.65,,,Visualizer
moment,68.778,6.73,38.0,1.92,0.82,,93.37,88.64,,,Visualizer
moment,68.977,6.75,38.1,1.95,0.82,,93.4,88.69,,,Visualizer
moment,69.186,6.77,38.2,1.98,0.72,,93.4,88.72,,,Visualizer
moment,69.378,6.78,38.4,1.93,0.82,,93.4,88.74,,,Visualizer
moment,69.577,6.74,38.6,1.9,0.82,,93.43,88.7,,,Visualizer
moment,69.837,6.7,38.8,1.91,0.72,,93.43,88.68,,,Visualizer
moment,70.034,6.69,39.0,1.91,0.82,,93.47,88.7,,,Visualizer
moment,70.228,6.74,39.1,1.93,0.82,,93.5,88.69,,,Visualizer
moment,70.428,6.76,39.3,1.92,0.82,,93.5,88.67,,,Visualizer
