information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.042,0.25,30.8,0.96,1.57,,98.54,96.08,,,Visualizer
moment,26.241,0.16,31.3,0.99,1.77,,98.39,96.08,,,Visualizer
moment,26.443,0.11,31.7,0.98,1.87,,98.43,96.05,,,Visualizer
moment,26.743,0.22,32.0,0.96,1.87,,98.39,96.08,,,Visualizer
moment,26.896,0.17,32.6,1.08,1.97,,98.54,96.13,,,Visualizer
moment,27.091,0.11,32.9,1.0,1.77,,98.39,96.13,,,Visualizer
moment,27.292,0.21,33.3,1.02,1.77,,98.43,96.06,,,Visualizer
moment,27.502,0.22,33.6,1.05,1.77,,98.6,96.1,,,Visualizer
moment,27.69,0.24,34.2,0.98,2.06,,98.54,96.14,,,Visualizer
moment,27.941,0.27,34.2,1.01,1.77,,98.54,96.14,,,Visualizer
moment,28.141,0.16,34.9,1.02,1.97,,98.43,96.15,,,Visualizer
moment,28.344,0.26,35.2,0.95,1.87,,98.39,96.07,,,Visualizer
moment,28.542,0.22,35.6,1.02,1.97,,98.19,96.13,,,Visualizer
moment,28.741,0.16,36.1,0.97,1.87,,98.26,96.1,,,Visualizer
moment,28.945,0.25,36.4,0.99,1.77,,98.29,96.1,,,Visualizer
moment,29.191,0.26,36.8,1.0,1.87,,98.36,96.15,,,Visualizer
moment,29.396,0.21,37.1,0.95,1.87,,98.39,96.15,,,Visualizer
moment,29.592,0.21,37.4,1.06,1.77,,98.36,96.14,,,Visualizer
moment,29.791,0.22,37.9,0.97,1.77,,98.43,96.18,,,Visualizer
moment,29.992,0.24,38.3,1.02,1.87,,98.29,96.07,,,Visualizer
moment,30.19,0.2,38.6,0.99,1.77,,98.36,96.1,,,Visualizer
moment,30.443,0.27,39.0,0.97,1.87,,98.39,96.15,,,Visualizer
moment,30.642,0.26,39.6,1.05,1.87,,98.43,96.04,,,Visualizer
moment,30.842,0.19,40.0,0.96,1.97,,98.36,96.07,,,Visualizer
moment,31.048,0.2,40.3,1.07,1.87,,98.26,96.17,,,Visualizer
moment,31.241,0.29,40.5,0.98,1.87,,98.39,96.14,,,Visualizer
moment,31.445,0.25,40.8,1.06,1.77,,98.29,96.16,,,Visualizer
moment,31.64,0.21,41.2,0.98,1.77,,98.33,96.14,,,Visualizer
moment,31.9,0.27,41.5,1.06,1.67,,98.29,96.1,,,Visualizer
moment,32.091,0.24,42.1,0.97,1.77,,98.19,96.1,,,Visualizer
moment,32.294,0.24,42.4,1.06,1.67,,98.26,96.06,,,Visualizer
moment,32.491,0.2,42.7,0.97,1.67,,98.29,96.01,,,Visualizer
moment,32.69,0.22,43.0,1.05,1.67,,98.26,96.05,,,Visualizer
moment,32.941,0.15,43.3,0.93,1.57,,98.19,96.02,,,Visualizer
moment,33.141,0.24,43.6,0.97,1.47,,98.26,96.03,,,Visualizer
moment,33.405,0.14,44.0,1.0,1.57,,98.26,96.02,,,Visualizer
moment,33.55,0.17,44.3,0.99,1.47,,98.33,96.03,,,Visualizer
moment,33.742,0.19,44.5,1.02,1.47,,98.26,96.02,,,Visualizer
moment,33.943,0.16,44.7,0.99,1.38,,98.22,96.03,,,Visualizer
moment,34.141,0.13,45.0,1.03,1.38,,98.33,96.08,,,Visualizer
moment,34.393,0.1,45.2,1.0,1.18,,98.29,96.02,,,Visualizer
moment,34.591,0.11,45.4,1.05,1.18,,98.16,95.99,,,Visualizer
moment,34.792,0.16,45.7,0.99,1.18,,98.19,96.0,,,Visualizer
moment,34.993,0.18,46.0,1.02,1.28,,98.36,95.94,,,Visualizer
moment,35.242,0.11,46.2,1.02,1.18,,98.22,95.96,,,Visualizer
moment,35.391,0.15,46.6,0.96,1.18,,98.05,95.99,,,Visualizer
moment,35.641,0.16,46.7,1.01,1.28,,97.98,96.0,,,Visualizer
moment,35.848,0.13,47.2,0.96,1.28,,97.95,95.98,,,Visualizer
moment,36.041,0.21,47.4,1.03,1.18,,97.71,96.06,,,Visualizer
moment,36.243,0.15,47.8,1.03,1.38,,97.71,96.13,,,Visualizer
moment,36.442,0.08,48.0,1.02,1.38,,97.5,96.11,,,Visualizer
moment,36.645,0.14,48.4,1.06,1.47,,97.4,96.05,,,Visualizer
moment,36.891,0.15,48.5,0.95,1.38,,97.27,96.04,,,Visualizer
moment,37.107,0.05,49.0,0.98,1.57,,97.09,96.04,,,Visualizer
moment,37.292,0.1,49.4,1.0,1.57,,96.96,96.08,,,Visualizer
moment,37.494,0.16,49.7,0.99,1.67,,96.96,96.07,,,Visualizer
moment,37.696,0.15,50.0,1.02,1.57,,96.99,96.07,,,Visualizer
moment,37.89,0.06,50.3,0.99,1.57,,96.75,95.96,,,Visualizer
moment,38.143,0.06,50.6,1.05,1.57,,96.79,95.91,,,Visualizer
moment,38.341,0.1,50.9,0.96,1.47,,96.55,95.91,,,Visualizer
moment,38.559,0.13,51.3,0.98,1.57,,96.58,95.89,,,Visualizer
moment,38.741,0.06,51.5,1.0,1.47,,96.58,95.82,,,Visualizer
moment,38.996,0.09,51.9,0.94,1.57,,96.62,95.78,,,Visualizer
moment,39.166,0.15,52.4,1.0,1.57,,96.58,95.73,,,Visualizer
moment,39.393,0.16,52.5,1.05,1.57,,96.55,95.74,,,Visualizer
moment,39.591,0.1,52.8,1.0,1.47,,96.65,95.63,,,Visualizer
moment,39.791,0.14,53.2,1.04,1.67,,96.65,95.56,,,Visualizer
moment,39.993,0.15,53.4,1.02,1.47,,96.62,95.58,,,Visualizer
moment,40.192,0.16,53.9,0.95,1.67,,96.45,95.54,,,Visualizer
moment,40.395,0.15,54.2,0.97,1.67,,96.62,95.47,,,Visualizer
moment,40.643,0.11,54.6,1.03,1.77,,96.45,95.45,,,Visualizer
moment,40.842,0.08,54.8,1.04,1.57,,96.52,95.42,,,Visualizer
moment,41.045,0.15,55.3,1.03,1.47,,96.45,95.38,,,Visualizer
moment,41.242,0.17,55.6,1.04,1.57,,96.48,95.32,,,Visualizer
moment,41.441,0.06,55.9,0.97,1.57,,96.58,95.3,,,Visualizer
moment,41.64,0.06,56.3,0.99,1.67,,96.62,95.32,,,Visualizer
moment,41.894,0.17,56.8,1.04,1.77,,96.52,95.24,,,Visualizer
moment,42.092,0.08,57.0,1.02,1.67,,96.65,95.29,,,Visualizer
moment,42.294,0.08,57.4,0.97,1.77,,96.58,95.2,,,Visualizer
moment,42.491,0.14,57.7,0.95,1.77,,96.62,95.22,,,Visualizer
moment,42.691,0.15,57.9,1.02,1.57,,96.62,95.29,,,Visualizer
moment,42.893,0.09,58.3,1.06,1.47,,96.68,95.25,,,Visualizer
moment,43.142,0.08,58.7,1.01,1.67,,96.65,95.21,,,Visualizer
moment,43.354,0.09,59.1,0.97,1.67,,96.58,95.24,,,Visualizer
moment,43.541,0.19,59.4,1.01,1.67,,96.55,95.2,,,Visualizer
moment,43.745,0.11,59.5,1.05,1.57,,96.55,95.08,,,Visualizer
moment,43.941,0.11,59.8,0.99,1.47,,96.41,95.12,,,Visualizer
moment,44.14,0.13,60.2,0.99,1.47,,96.31,95.17,,,Visualizer
moment,44.391,0.05,60.6,1.0,1.47,,96.24,95.14,,,Visualizer
moment,44.592,0.06,61.0,1.03,1.47,,96.11,95.15,,,Visualizer
moment,44.794,0.07,61.3,1.01,1.47,,96.04,95.17,,,Visualizer
moment,44.991,0.14,61.5,1.0,1.67,,95.97,95.1,,,Visualizer
moment,45.244,0.13,61.7,1.01,1.47,,96.07,95.09,,,Visualizer
moment,45.406,0.07,62.1,1.03,1.38,,96.07,95.1,,,Visualizer
moment,45.644,0.06,62.3,1.01,1.38,,96.0,95.08,,,Visualizer
moment,45.85,0.04,62.6,0.95,1.28,,96.11,95.03,,,Visualizer
moment,46.044,0.04,62.9,1.01,1.28,,96.14,95.0,,,Visualizer
moment,46.241,0.08,63.2,1.01,1.18,,96.28,94.99,,,Visualizer
moment,46.442,0.1,63.4,1.02,1.28,,96.38,94.97,,,Visualizer
moment,46.649,0.1,63.5,0.94,1.18,,96.31,94.98,,,Visualizer
moment,46.897,0.11,63.9,0.99,1.28,,96.41,94.96,,,Visualizer
moment,47.094,0.08,64.3,1.03,1.18,,96.52,94.87,,,Visualizer
moment,47.309,0.13,64.4,0.98,1.18,,96.55,94.87,,,Visualizer
moment,47.491,0.11,64.8,1.04,1.38,,96.38,94.88,,,Visualizer
moment,47.695,0.07,65.2,1.01,1.47,,96.34,94.81,,,Visualizer
moment,47.942,0.07,65.3,0.93,1.38,,96.34,94.87,,,Visualizer
moment,48.148,0.07,65.8,1.0,1.67,,96.48,94.83,,,Visualizer
moment,48.341,0.06,66.0,1.01,1.57,,96.38,94.8,,,Visualizer
moment,48.592,0.07,66.3,0.99,1.47,,96.34,94.82,,,Visualizer
moment,48.742,0.1,66.9,1.03,1.67,,96.31,94.88,,,Visualizer
moment,48.945,0.08,67.1,1.03,1.77,,96.34,94.86,,,Visualizer
moment,49.142,0.06,67.3,0.97,1.47,,96.31,94.83,,,Visualizer
moment,49.392,0.07,67.7,1.0,1.67,,96.21,94.81,,,Visualizer
moment,49.596,0.11,68.1,0.97,1.57,,96.28,94.81,,,Visualizer
moment,49.791,0.11,68.5,0.99,1.57,,96.14,94.82,,,Visualizer
moment,49.994,0.07,68.8,1.03,1.57,,96.14,94.83,,,Visualizer
moment,50.191,0.06,69.2,0.96,1.67,,96.14,94.8,,,Visualizer
moment,50.39,0.07,69.4,1.03,1.57,,96.04,94.77,,,Visualizer
moment,50.641,0.15,69.7,1.05,1.67,,95.9,94.73,,,Visualizer
moment,50.845,0.07,70.0,0.92,1.47,,96.0,94.74,,,Visualizer
moment,51.06,0.06,70.5,0.99,1.67,,95.9,94.81,,,Visualizer
moment,51.241,0.04,70.7,1.02,1.47,,95.87,94.8,,,Visualizer
moment,51.445,0.07,71.0,0.98,1.57,,95.77,94.83,,,Visualizer
moment,51.641,0.09,71.2,0.99,1.47,,95.77,94.84,,,Visualizer
moment,51.892,0.07,71.7,0.98,1.67,,95.67,94.8,,,Visualizer
moment,52.109,0.07,72.0,1.0,1.47,,95.6,94.81,,,Visualizer
moment,52.291,0.08,72.3,1.05,1.57,,95.53,94.83,,,Visualizer
moment,52.491,0.05,72.6,0.93,1.57,,95.53,94.78,,,Visualizer
moment,52.691,0.05,72.9,1.01,1.57,,95.57,94.83,,,Visualizer
moment,52.896,0.03,73.2,0.99,1.47,,95.3,94.79,,,Visualizer
moment,53.151,0.02,73.5,0.96,1.47,,95.33,94.76,,,Visualizer
moment,53.341,0.04,73.9,1.02,1.57,,95.3,94.75,,,Visualizer
moment,53.554,0.05,74.1,0.95,1.47,,95.2,94.72,,,Visualizer
moment,53.742,0.03,74.5,1.01,1.57,,95.3,94.67,,,Visualizer
moment,53.945,0.07,74.7,1.04,1.47,,95.2,94.69,,,Visualizer
moment,54.141,0.09,75.1,0.99,1.57,,95.09,94.57,,,Visualizer
moment,54.391,0.06,75.4,1.05,1.47,,95.13,94.56,,,Visualizer
moment,54.592,0.06,75.7,0.95,1.57,,94.99,94.6,,,Visualizer
moment,54.794,0.07,76.1,1.03,1.38,,95.03,94.59,,,Visualizer
moment,55.0,0.06,76.5,1.02,1.57,,95.03,94.53,,,Visualizer
moment,55.242,0.04,76.8,0.94,1.47,,95.13,94.44,,,Visualizer
moment,55.4,0.05,77.0,1.02,1.47,,95.09,94.42,,,Visualizer
moment,55.641,0.09,77.4,0.93,1.57,,95.13,94.46,,,Visualizer
moment,55.841,0.11,77.7,0.99,1.57,,95.36,94.42,,,Visualizer
moment,56.041,0.07,78.0,0.95,1.47,,95.36,94.35,,,Visualizer
moment,56.244,0.08,78.4,0.99,1.57,,95.57,94.33,,,Visualizer
moment,56.442,0.08,78.6,1.01,1.57,,95.63,94.33,,,Visualizer
moment,56.644,0.03,79.0,0.98,1.57,,95.63,94.26,,,Visualizer
moment,56.84,0.09,79.2,1.01,1.47,,95.77,94.26,,,Visualizer
moment,57.103,0.08,79.5,0.97,1.47,,95.8,94.24,,,Visualizer
moment,57.292,0.05,79.9,1.03,1.47,,95.9,94.19,,,Visualizer
moment,57.509,0.05,80.1,0.96,1.47,,95.77,94.18,,,Visualizer
moment,57.692,0.06,80.4,1.02,1.38,,95.7,94.13,,,Visualizer
moment,57.893,0.09,80.7,0.95,1.47,,95.77,94.17,,,Visualizer
moment,58.096,0.05,81.1,1.02,1.57,,95.6,94.18,,,Visualizer
moment,58.341,0.05,81.2,0.94,1.28,,95.73,94.12,,,Visualizer
moment,58.541,0.06,81.7,1.02,1.57,,95.6,94.1,,,Visualizer
moment,58.741,0.03,81.9,0.95,1.38,,95.6,94.1,,,Visualizer
moment,58.941,0.06,82.2,1.01,1.47,,95.7,94.04,,,Visualizer
moment,59.142,0.06,82.4,0.97,1.28,,95.63,94.03,,,Visualizer
moment,59.34,0.05,82.6,1.0,1.38,,95.63,94.04,,,Visualizer
moment,59.641,0.08,82.9,1.02,1.18,,95.67,94.04,,,Visualizer
moment,59.796,0.04,83.1,0.99,1.18,,95.53,93.98,,,Visualizer
moment,59.993,0.07,83.4,0.97,0.98,,95.57,93.96,,,Visualizer
moment,60.2,0.03,83.6,0.99,1.18,,95.46,93.96,,,Visualizer
moment,60.391,0.08,84.0,0.97,1.18,,95.4,93.9,,,Visualizer
moment,60.593,0.03,84.2,0.98,1.18,,95.4,93.95,,,Visualizer
moment,60.842,0.05,84.6,1.01,1.47,,95.5,93.89,,,Visualizer
moment,61.04,0.04,84.7,0.97,1.28,,95.5,93.89,,,Visualizer
moment,61.24,0.05,84.9,1.0,1.28,,95.4,93.86,,,Visualizer
moment,61.444,0.03,85.2,0.99,1.18,,95.53,93.88,,,Visualizer
moment,61.642,0.06,85.4,0.96,1.18,,95.57,93.86,,,Visualizer
moment,61.841,0.04,85.8,1.04,1.18,,95.63,93.84,,,Visualizer
moment,62.092,0.04,85.9,0.95,1.18,,95.53,93.85,,,Visualizer
moment,62.292,0.04,86.2,1.06,1.28,,95.63,93.85,,,Visualizer
moment,62.493,0.05,86.4,0.97,1.18,,95.6,93.84,,,Visualizer
moment,62.692,0.04,86.7,1.04,1.28,,95.63,93.84,,,Visualizer
moment,62.895,0.04,87.1,0.98,1.28,,95.6,93.88,,,Visualizer
moment,63.091,0.05,87.3,1.03,1.38,,95.57,93.86,,,Visualizer
moment,63.341,0.07,87.5,0.98,1.28,,95.57,93.78,,,Visualizer
moment,63.542,0.09,88.0,1.04,1.38,,95.6,93.84,,,Visualizer
moment,63.746,0.02,88.2,0.97,1.18,,95.67,93.84,,,Visualizer
moment,63.946,0.04,88.4,0.95,1.18,,95.57,93.83,,,Visualizer
moment,64.141,0.04,88.9,1.04,1.47,,95.53,93.87,,,Visualizer
moment,64.345,0.07,89.0,0.96,1.47,,95.53,93.85,,,Visualizer
moment,64.591,0.03,89.2,1.06,1.28,,95.43,93.83,,,Visualizer
moment,64.842,0.04,89.6,0.98,1.38,,95.46,93.81,,,Visualizer
moment,64.991,0.06,90.1,0.99,1.67,,95.43,93.77,,,Visualizer
moment,65.196,0.02,90.3,0.99,1.38,,95.43,93.77,,,Visualizer
moment,65.391,0.04,90.5,0.92,1.47,,95.46,93.8,,,Visualizer
moment,65.594,0.03,90.9,1.07,1.57,,95.46,93.82,,,Visualizer
moment,65.844,0.04,91.2,0.97,1.57,,95.5,93.82,,,Visualizer
moment,66.041,0.07,91.4,1.06,1.28,,95.53,93.82,,,Visualizer
moment,66.242,0.07,91.8,1.0,1.47,,95.6,93.85,,,Visualizer
moment,66.441,0.09,92.1,0.93,1.47,,95.67,93.83,,,Visualizer
moment,66.691,0.06,92.4,1.08,1.47,,95.7,93.84,,,Visualizer
moment,66.852,0.04,92.8,0.96,1.47,,95.77,93.78,,,Visualizer
moment,67.143,0.09,92.9,0.95,1.47,,95.87,93.79,,,Visualizer
moment,67.291,0.02,93.3,1.05,1.38,,95.94,93.77,,,Visualizer
moment,67.491,0.09,93.4,0.96,1.38,,95.87,93.73,,,Visualizer
moment,67.691,0.08,93.9,0.96,1.47,,96.14,93.69,,,Visualizer
moment,67.894,0.03,94.0,1.06,1.38,,96.04,93.72,,,Visualizer
moment,68.16,0.06,94.6,0.98,1.67,,96.04,93.67,,,Visualizer
moment,68.349,0.06,94.7,0.97,1.38,,96.18,93.64,,,Visualizer
moment,68.542,0.02,95.2,1.01,1.47,,96.28,93.67,,,Visualizer
moment,68.742,0.04,95.3,0.96,1.38,,96.24,93.62,,,Visualizer
moment,68.941,0.04,95.8,0.99,1.57,,96.34,93.61,,,Visualizer
moment,69.141,0.02,96.0,1.04,1.38,,96.24,93.68,,,Visualizer
moment,69.34,0.1,96.1,0.95,1.38,,96.31,93.66,,,Visualizer
moment,69.591,0.08,96.6,0.95,1.38,,96.28,93.62,,,Visualizer
moment,69.793,0.03,96.6,1.07,1.28,,96.31,93.62,,,Visualizer
