information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,1.36,0.0,7.06,0.0,,80.65,85.63,,,Visualizer
moment,5.488,1.67,0.0,6.98,0.0,,80.46,85.4,,,Visualizer
moment,5.758,1.99,0.0,6.87,0.0,,80.26,85.12,,,Visualizer
moment,5.982,2.51,0.0,6.76,0.0,,80.11,84.9,,,Visualizer
moment,6.254,3.24,0.0,6.62,0.0,,79.98,84.67,,,Visualizer
moment,6.524,4.28,0.1,6.38,0.1,,79.98,84.46,,,Visualizer
moment,6.749,5.45,0.2,5.91,0.2,,79.91,84.22,,,Visualizer
moment,7.018,6.17,0.8,5.13,0.79,,80.01,84.01,,,Visualizer
moment,7.244,5.99,1.3,4.3,1.29,,80.07,83.81,,,Visualizer
moment,7.559,5.36,1.9,3.48,1.79,,80.04,83.69,,,Visualizer
moment,7.738,4.56,2.2,2.72,1.98,,79.98,83.57,,,Visualizer
moment,8.012,3.7,2.5,2.18,1.89,,79.91,83.44,,,Visualizer
moment,8.278,3.25,3.2,1.74,1.89,,80.04,83.35,,,Visualizer
moment,8.503,2.93,3.5,1.48,1.89,,80.07,83.31,,,Visualizer
moment,8.729,2.7,3.9,1.16,1.69,,80.04,83.37,,,Visualizer
moment,8.998,2.37,4.1,0.91,1.59,,80.14,83.39,,,Visualizer
moment,9.313,2.12,4.5,0.79,1.29,,80.14,83.24,,,Visualizer
moment,9.498,2.17,4.7,1.02,1.19,,80.3,83.25,,,Visualizer
moment,9.763,2.57,5.0,1.25,1.09,,79.88,83.27,,,Visualizer
moment,9.988,2.94,5.2,1.54,1.09,,79.37,83.25,,,Visualizer
moment,10.258,3.38,5.5,1.82,0.99,,78.57,83.28,,,Visualizer
moment,10.528,3.82,5.7,1.94,0.99,,78.09,83.29,,,Visualizer
moment,10.756,4.07,6.3,2.04,1.29,,77.45,83.35,,,Visualizer
moment,10.978,4.28,6.6,2.27,1.39,,77.2,83.37,,,Visualizer
moment,11.254,4.51,7.3,2.38,1.79,,77.1,83.23,,,Visualizer
moment,11.473,4.6,7.9,2.51,2.18,,77.2,83.14,,,Visualizer
moment,11.744,4.64,8.5,2.64,2.38,,77.32,83.08,,,Visualizer
moment,12.013,4.7,9.4,2.76,2.78,,77.64,82.89,,,Visualizer
moment,12.237,4.66,10.1,2.89,2.88,,77.96,82.69,,,Visualizer
moment,12.507,4.67,11.1,3.04,3.18,,78.25,82.57,,,Visualizer
moment,12.733,4.68,11.8,3.13,3.27,,78.25,82.44,,,Visualizer
moment,13.095,4.62,13.4,3.19,3.67,,78.18,82.35,,,Visualizer
moment,13.275,4.53,14.1,3.25,3.67,,77.9,82.22,,,Visualizer
moment,13.498,4.52,14.9,3.35,3.77,,77.52,82.12,,,Visualizer
moment,13.723,4.46,15.7,3.43,3.87,,76.97,82.13,,,Visualizer
moment,13.994,4.41,16.9,3.45,3.87,,76.62,81.98,,,Visualizer
moment,14.306,4.31,18.1,3.48,3.97,,76.2,81.82,,,Visualizer
moment,14.488,4.22,18.9,3.51,3.97,,75.98,81.8,,,Visualizer
moment,14.713,4.16,19.7,3.55,3.97,,75.98,81.65,,,Visualizer
moment,14.989,4.11,20.5,3.47,3.97,,75.85,81.45,,,Visualizer
moment,15.208,4.02,21.6,3.5,3.87,,75.88,81.23,,,Visualizer
moment,15.523,3.97,22.8,3.49,3.87,,75.82,81.03,,,Visualizer
moment,15.747,3.96,23.6,3.49,3.87,,75.76,80.92,,,Visualizer
moment,15.974,3.92,24.3,3.45,3.77,,75.63,80.78,,,Visualizer
moment,16.242,3.93,25.4,3.45,3.77,,75.69,80.68,,,Visualizer
moment,16.468,3.89,26.2,3.49,3.77,,75.72,80.54,,,Visualizer
moment,16.782,3.92,27.2,3.5,3.57,,75.6,80.42,,,Visualizer
moment,16.962,3.92,28.0,3.51,3.67,,75.63,80.2,,,Visualizer
moment,17.231,3.86,29.1,3.53,3.67,,75.63,80.11,,,Visualizer
moment,17.457,3.88,29.9,3.56,3.67,,75.66,80.0,,,Visualizer
moment,17.728,3.88,30.7,3.54,3.77,,75.79,79.93,,,Visualizer
moment,17.953,3.81,31.8,3.57,3.77,,75.76,79.86,,,Visualizer
moment,18.223,3.83,32.6,3.59,3.77,,75.82,79.76,,,Visualizer
moment,18.493,3.8,33.7,3.56,3.77,,75.76,79.67,,,Visualizer
moment,18.717,3.79,34.5,3.57,3.77,,75.79,79.63,,,Visualizer
moment,18.987,3.76,35.7,3.57,3.87,,75.91,79.5,,,Visualizer
moment,19.258,3.75,36.8,3.55,3.77,,75.91,79.44,,,Visualizer
