information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.024,7.41,4.3,1.74,0.93,,86.65,88.0,,,Visualizer
moment,23.249,7.7,4.6,1.78,1.01,,86.95,87.89,,,Visualizer
moment,23.558,8.01,5.0,1.78,1.09,,87.24,87.86,,,Visualizer
moment,23.78,8.25,5.5,1.78,1.16,,87.63,87.81,,,Visualizer
moment,24.018,8.41,6.1,1.73,1.34,,87.79,87.8,,,Visualizer
moment,24.3,8.46,6.3,1.67,1.39,,88.12,87.75,,,Visualizer
moment,24.528,8.46,6.9,1.67,1.49,,88.29,87.77,,,Visualizer
moment,24.75,8.51,7.4,1.63,1.51,,88.38,87.86,,,Visualizer
moment,25.05,8.49,8.0,1.61,1.64,,88.58,87.78,,,Visualizer
moment,25.274,8.46,8.3,1.59,1.72,,88.58,87.71,,,Visualizer
moment,25.499,8.45,8.7,1.64,1.74,,88.68,87.81,,,Visualizer
moment,25.811,8.46,9.3,1.67,1.79,,88.74,87.89,,,Visualizer
moment,26.024,8.45,9.9,1.65,1.82,,88.77,87.83,,,Visualizer
moment,26.249,8.47,10.3,1.66,1.84,,88.71,87.87,,,Visualizer
moment,26.55,8.38,10.7,1.71,1.94,,88.74,88.0,,,Visualizer
moment,26.789,8.36,11.3,1.74,1.89,,88.61,87.98,,,Visualizer
moment,27.0,8.38,11.8,1.77,1.94,,88.35,87.97,,,Visualizer
moment,27.225,8.31,12.2,1.77,1.97,,88.19,87.92,,,Visualizer
moment,27.546,8.33,12.8,1.78,1.97,,87.96,87.88,,,Visualizer
moment,27.759,8.35,13.4,1.79,1.99,,87.89,87.96,,,Visualizer
moment,27.975,8.32,13.8,1.77,1.94,,87.79,87.98,,,Visualizer
moment,28.274,8.17,14.2,1.75,1.99,,87.7,87.95,,,Visualizer
moment,28.5,8.16,14.8,1.72,1.99,,87.57,87.93,,,Visualizer
moment,28.726,8.2,15.2,1.71,1.97,,87.43,87.92,,,Visualizer
moment,29.025,8.22,15.6,1.68,1.99,,87.43,87.91,,,Visualizer
moment,29.249,8.23,16.2,1.68,1.99,,87.4,87.91,,,Visualizer
moment,29.474,8.3,16.5,1.66,1.97,,87.34,87.92,,,Visualizer
moment,29.784,8.33,17.1,1.64,1.97,,87.3,87.89,,,Visualizer
moment,30.0,8.32,17.8,1.65,1.99,,87.34,87.92,,,Visualizer
moment,30.225,8.36,18.1,1.7,1.97,,87.4,87.87,,,Visualizer
moment,30.525,8.39,18.5,1.66,1.97,,87.34,87.86,,,Visualizer
moment,30.756,8.32,19.1,1.69,1.97,,87.27,87.87,,,Visualizer
moment,30.979,8.32,19.6,1.69,1.97,,87.3,87.78,,,Visualizer
moment,31.274,8.36,19.9,1.67,1.94,,87.5,87.77,,,Visualizer
moment,31.5,8.33,20.6,1.68,1.97,,87.6,87.78,,,Visualizer
moment,31.725,8.4,20.9,1.68,1.94,,87.5,87.79,,,Visualizer
moment,32.024,8.39,21.6,1.7,1.97,,87.53,87.74,,,Visualizer
moment,32.249,8.31,22.0,1.71,1.97,,87.63,87.71,,,Visualizer
moment,32.474,8.27,22.6,1.72,1.97,,87.66,87.74,,,Visualizer
moment,32.786,8.25,23.0,1.7,1.97,,87.76,87.7,,,Visualizer
moment,32.999,8.12,23.5,1.71,1.94,,87.86,87.71,,,Visualizer
moment,33.225,8.05,23.9,1.7,1.94,,87.76,87.64,,,Visualizer
moment,33.533,8.05,24.4,1.7,1.99,,87.76,87.65,,,Visualizer
moment,33.76,8.03,25.0,1.67,1.99,,87.86,87.64,,,Visualizer
moment,33.975,7.99,25.6,1.69,1.97,,87.76,87.65,,,Visualizer
moment,34.275,8.0,25.8,1.67,1.99,,87.93,87.61,,,Visualizer
moment,34.512,7.96,26.4,1.66,1.99,,87.96,87.67,,,Visualizer
moment,34.734,7.99,27.0,1.68,1.99,,87.99,87.61,,,Visualizer
moment,35.024,7.97,27.4,1.68,1.97,,88.12,87.62,,,Visualizer
moment,35.249,7.91,28.1,1.69,2.02,,88.15,87.59,,,Visualizer
moment,35.476,7.85,28.4,1.67,1.97,,88.12,87.56,,,Visualizer
moment,35.775,7.85,28.8,1.68,1.99,,88.22,87.55,,,Visualizer
moment,35.999,7.87,29.4,1.68,1.97,,88.29,87.6,,,Visualizer
moment,36.225,7.82,29.8,1.7,1.97,,88.25,87.56,,,Visualizer
moment,36.532,7.84,30.1,1.68,1.94,,88.32,87.49,,,Visualizer
