information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.481,11.95,0.0,3.19,0.0,,85.61,86.9,,,Visualizer
moment,6.782,11.87,0.0,2.48,0.0,,85.55,86.91,,,Visualizer
moment,7.017,11.84,0.0,1.93,0.0,,85.55,86.88,,,Visualizer
moment,7.26,11.82,0.0,1.5,0.0,,85.58,86.94,,,Visualizer
moment,7.505,11.8,0.0,1.17,0.0,,85.64,86.91,,,Visualizer
moment,7.749,11.78,0.0,0.91,0.0,,85.58,86.83,,,Visualizer
moment,7.992,11.77,0.0,0.71,0.0,,85.71,86.75,,,Visualizer
moment,8.236,11.75,0.0,0.55,0.0,,85.61,86.72,,,Visualizer
moment,8.48,11.75,0.0,0.43,0.0,,85.61,86.6,,,Visualizer
moment,8.772,11.73,0.0,0.33,0.0,,85.64,86.55,,,Visualizer
moment,9.018,11.74,0.0,0.26,0.0,,85.58,86.57,,,Visualizer
moment,9.26,11.73,0.0,0.2,0.0,,85.71,86.4,,,Visualizer
moment,9.504,11.72,0.0,0.16,0.0,,85.71,86.31,,,Visualizer
moment,9.747,11.72,0.0,0.12,0.0,,85.74,86.28,,,Visualizer
moment,9.992,11.69,0.0,0.09,0.0,,85.74,86.23,,,Visualizer
moment,10.235,11.7,0.0,0.07,0.0,,85.71,86.1,,,Visualizer
moment,10.478,11.69,0.0,0.06,0.0,,85.74,86.0,,,Visualizer
moment,10.777,11.69,0.0,0.04,0.0,,85.77,86.06,,,Visualizer
moment,11.014,11.67,0.0,0.03,0.0,,85.77,85.96,,,Visualizer
moment,11.259,11.67,0.0,0.03,0.0,,85.77,85.81,,,Visualizer
moment,11.503,11.66,0.0,0.02,0.0,,85.74,85.77,,,Visualizer
moment,11.747,11.66,0.0,0.02,0.0,,85.84,85.73,,,Visualizer
moment,11.989,11.65,0.0,0.01,0.0,,85.8,85.67,,,Visualizer
moment,12.234,11.64,0.0,0.01,0.0,,85.87,85.57,,,Visualizer
moment,12.477,11.64,0.0,0.01,0.0,,85.8,85.48,,,Visualizer
moment,12.771,11.63,0.0,0.01,0.0,,86.0,85.42,,,Visualizer
moment,13.013,11.62,0.0,0.0,0.0,,85.9,85.37,,,Visualizer
moment,13.257,11.62,0.0,0.0,0.0,,85.9,85.38,,,Visualizer
moment,13.501,11.62,0.0,0.0,0.0,,86.04,85.31,,,Visualizer
moment,13.746,11.62,0.0,0.0,0.0,,85.84,85.23,,,Visualizer
moment,13.989,11.61,0.0,0.0,0.0,,85.97,85.18,,,Visualizer
moment,14.232,11.61,0.0,0.0,0.0,,86.0,85.12,,,Visualizer
moment,14.475,11.6,0.0,0.0,0.0,,85.97,85.09,,,Visualizer
moment,14.768,11.59,0.0,0.0,0.0,,86.0,84.99,,,Visualizer
moment,15.013,11.6,0.0,0.0,0.0,,86.13,84.98,,,Visualizer
moment,15.257,11.59,0.0,0.0,0.0,,86.1,84.93,,,Visualizer
moment,15.499,11.58,0.0,0.0,0.0,,86.07,84.89,,,Visualizer
moment,15.743,11.59,0.0,0.0,0.0,,86.07,84.88,,,Visualizer
moment,15.988,11.58,0.0,0.0,0.0,,86.23,84.82,,,Visualizer
moment,16.231,11.58,0.0,0.0,0.0,,86.26,84.74,,,Visualizer
moment,16.476,11.58,0.0,0.0,0.0,,86.2,84.68,,,Visualizer
moment,16.767,11.57,0.0,0.0,0.0,,86.2,84.7,,,Visualizer
moment,17.021,11.57,0.0,0.0,0.0,,86.32,84.6,,,Visualizer
moment,17.255,11.57,0.0,0.0,0.0,,86.29,84.54,,,Visualizer
moment,17.499,11.56,0.0,0.0,0.0,,86.29,84.54,,,Visualizer
moment,17.742,11.57,0.0,0.0,0.0,,86.23,84.53,,,Visualizer
moment,17.986,11.55,0.0,0.0,0.0,,86.26,84.43,,,Visualizer
moment,18.23,11.55,0.0,0.0,0.0,,86.42,84.34,,,Visualizer
moment,18.474,11.56,0.0,0.0,0.0,,86.42,84.37,,,Visualizer
moment,18.717,11.56,0.0,0.0,0.0,,86.46,84.33,,,Visualizer
moment,19.013,11.55,0.0,0.0,0.0,,86.36,84.34,,,Visualizer
moment,19.253,11.55,0.0,0.0,0.0,,86.36,84.36,,,Visualizer
moment,19.497,11.56,0.0,0.0,0.0,,86.55,84.28,,,Visualizer
moment,19.741,11.56,0.0,0.0,0.0,,86.42,84.26,,,Visualizer
moment,19.986,11.55,0.0,0.0,0.0,,86.55,84.25,,,Visualizer
moment,20.228,11.55,0.0,0.0,0.0,,86.46,84.2,,,Visualizer
moment,20.472,11.55,0.0,0.0,0.0,,86.55,84.18,,,Visualizer
moment,20.715,11.55,0.0,0.0,0.0,,86.55,84.16,,,Visualizer
moment,21.012,11.54,0.0,0.0,0.0,,86.55,84.1,,,Visualizer
moment,21.252,11.55,0.0,0.0,0.0,,86.52,84.04,,,Visualizer
moment,21.496,11.56,0.0,0.0,0.0,,86.68,84.06,,,Visualizer
moment,21.74,11.56,0.0,0.0,0.0,,86.59,84.04,,,Visualizer
moment,21.99,11.55,0.0,0.0,0.0,,86.68,83.96,,,Visualizer
moment,22.227,10.78,0.0,0.0,0.0,,86.71,84.1,,,Visualizer
moment,22.471,1.72,0.0,0.0,0.0,,86.75,84.44,,,Visualizer
moment,22.714,0.0,0.0,0.0,0.0,,86.78,84.57,,,Visualizer
moment,23.013,0.33,0.0,0.0,0.0,,86.95,84.9,,,Visualizer
moment,23.253,0.0,0.0,0.0,0.0,,86.95,85.25,,,Visualizer
moment,23.495,0.0,0.0,0.0,0.0,,86.95,85.57,,,Visualizer
moment,23.738,0.03,0.0,0.0,0.0,,86.88,85.91,,,Visualizer
moment,23.982,0.0,0.0,0.0,0.0,,86.95,86.25,,,Visualizer
moment,24.226,0.0,0.0,0.0,0.0,,87.14,86.49,,,Visualizer
moment,24.471,0.0,0.0,0.0,0.0,,87.37,86.79,,,Visualizer
moment,24.715,0.0,0.0,0.0,0.0,,87.43,87.05,,,Visualizer
moment,25.006,0.0,0.0,0.0,0.0,,87.66,87.25,,,Visualizer
moment,25.249,0.0,0.0,0.0,0.0,,87.76,87.39,,,Visualizer
moment,25.493,0.0,0.0,0.0,0.0,,87.76,87.56,,,Visualizer
moment,25.737,0.0,0.0,0.0,0.0,,87.86,87.7,,,Visualizer
moment,25.981,0.0,0.0,0.0,0.0,,87.93,87.72,,,Visualizer
moment,26.225,0.0,0.0,0.0,0.0,,87.93,87.92,,,Visualizer
moment,26.469,0.0,0.0,0.0,0.0,,88.02,88.0,,,Visualizer
moment,26.712,0.0,0.0,0.0,0.0,,88.12,88.07,,,Visualizer
moment,27.004,0.0,0.0,0.0,0.0,,88.09,88.11,,,Visualizer
moment,27.25,0.0,0.0,0.0,0.0,,88.22,88.15,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,88.09,88.24,,,Visualizer
moment,27.735,0.0,0.0,0.0,0.0,,88.22,88.25,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,88.25,88.24,,,Visualizer
moment,28.224,0.0,0.0,0.0,0.0,,88.16,88.33,,,Visualizer
moment,28.467,0.0,0.0,0.0,0.0,,88.12,88.32,,,Visualizer
moment,28.71,0.0,0.0,0.0,0.0,,88.29,88.37,,,Visualizer
moment,29.004,0.0,0.0,0.0,0.0,,88.09,88.38,,,Visualizer
moment,29.247,0.0,0.0,0.0,0.0,,88.09,88.36,,,Visualizer
moment,29.491,0.0,0.0,0.0,0.0,,88.16,88.37,,,Visualizer
moment,29.735,0.0,0.0,0.0,0.0,,88.19,88.31,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,88.22,88.32,,,Visualizer
moment,30.226,0.0,0.0,0.0,0.0,,88.19,88.43,,,Visualizer
moment,30.473,0.0,0.0,0.0,0.0,,88.25,88.42,,,Visualizer
moment,30.71,0.0,0.0,0.0,0.0,,88.12,88.45,,,Visualizer
moment,31.002,0.0,0.0,0.0,0.0,,88.25,88.46,,,Visualizer
moment,31.245,0.0,0.0,0.0,0.0,,88.22,88.42,,,Visualizer
moment,31.491,0.0,0.0,0.0,0.0,,88.16,88.41,,,Visualizer
moment,31.737,0.0,0.0,0.0,0.0,,88.25,88.46,,,Visualizer
moment,31.977,0.0,0.0,0.0,0.0,,88.25,88.42,,,Visualizer
moment,32.222,0.0,0.0,0.0,0.0,,88.25,88.44,,,Visualizer
moment,32.465,0.0,0.0,0.0,0.0,,88.16,88.42,,,Visualizer
moment,32.708,0.0,0.0,0.0,0.0,,88.35,88.39,,,Visualizer
moment,33.016,0.0,0.0,0.0,0.0,,88.29,88.35,,,Visualizer
moment,33.246,0.0,0.0,0.0,0.0,,88.29,88.4,,,Visualizer
moment,33.488,0.0,0.0,0.0,0.0,,88.29,88.39,,,Visualizer
moment,33.733,0.0,0.0,0.0,0.0,,88.35,88.39,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,88.29,88.36,,,Visualizer
moment,34.221,0.0,0.0,0.0,0.0,,88.19,88.34,,,Visualizer
moment,34.464,0.0,0.0,0.0,0.0,,88.25,88.37,,,Visualizer
moment,34.707,0.0,0.0,0.0,0.0,,88.25,88.36,,,Visualizer
moment,35.003,0.0,0.0,0.0,0.0,,88.35,88.37,,,Visualizer
moment,35.243,0.0,0.0,0.0,0.0,,88.32,88.34,,,Visualizer
moment,35.487,0.0,0.0,0.0,0.0,,88.35,88.32,,,Visualizer
moment,35.73,0.0,0.0,0.0,0.0,,88.32,88.32,,,Visualizer
moment,35.974,0.0,0.0,0.0,0.0,,88.35,88.38,,,Visualizer
moment,36.219,0.0,0.0,0.0,0.0,,88.42,88.38,,,Visualizer
moment,36.462,0.0,0.0,0.0,0.0,,88.35,88.33,,,Visualizer
moment,36.717,0.0,0.0,0.0,0.0,,88.42,88.37,,,Visualizer
moment,36.999,0.0,0.0,0.0,0.0,,88.32,88.32,,,Visualizer
moment,37.262,0.0,0.0,0.32,0.0,,88.35,82.29,,,Visualizer
moment,37.485,0.0,0.0,1.6,0.0,,88.22,82.57,,,Visualizer
moment,37.729,0.01,0.0,2.73,0.0,,87.07,82.6,,,Visualizer
moment,37.973,0.04,0.0,3.72,0.0,,86.65,82.51,,,Visualizer
moment,38.218,0.11,0.0,4.62,0.0,,85.84,82.7,,,Visualizer
moment,38.461,0.28,0.0,5.43,0.0,,83.25,82.93,,,Visualizer
moment,38.705,0.39,0.0,6.0,0.0,,82.03,83.14,,,Visualizer
moment,38.953,0.77,0.0,6.39,0.0,,82.38,83.49,,,Visualizer
moment,39.241,1.19,0.0,6.67,0.0,,83.12,83.55,,,Visualizer
moment,39.485,1.73,0.0,6.74,0.0,,84.22,83.65,,,Visualizer
moment,39.728,2.41,0.0,6.74,0.0,,85.06,83.9,,,Visualizer
moment,39.972,3.37,0.0,6.6,0.0,,85.9,84.22,,,Visualizer
moment,40.216,4.88,0.0,6.38,0.0,,86.49,84.58,,,Visualizer
moment,40.461,7.08,0.0,6.07,0.0,,86.91,84.98,,,Visualizer
moment,40.704,9.64,0.0,5.5,0.0,,87.17,85.2,,,Visualizer
moment,40.947,11.53,0.0,4.57,0.0,,87.3,85.52,,,Visualizer
moment,41.244,12.12,0.0,3.61,0.0,,87.4,85.8,,,Visualizer
moment,41.482,12.11,0.0,2.82,0.0,,87.63,85.96,,,Visualizer
moment,41.728,12.06,0.0,2.19,0.0,,87.66,86.16,,,Visualizer
moment,41.97,12.06,0.0,1.7,0.0,,87.7,86.21,,,Visualizer
moment,42.215,12.03,0.0,1.33,0.0,,87.73,86.25,,,Visualizer
moment,42.458,12.0,0.0,1.03,0.0,,87.76,86.33,,,Visualizer
moment,42.703,11.99,0.0,0.8,0.0,,87.76,86.3,,,Visualizer
moment,42.946,11.98,0.0,0.62,0.0,,87.83,86.21,,,Visualizer
moment,43.247,11.98,0.0,0.49,0.0,,87.96,86.18,,,Visualizer
moment,43.482,11.98,0.0,0.38,0.0,,87.99,86.18,,,Visualizer
moment,43.726,11.97,0.0,0.29,0.0,,87.89,86.2,,,Visualizer
moment,43.969,11.97,0.0,0.23,0.0,,87.86,86.09,,,Visualizer
moment,44.214,11.98,0.0,0.18,0.0,,87.96,86.08,,,Visualizer
moment,44.456,11.98,0.0,0.14,0.0,,87.93,86.03,,,Visualizer
moment,44.699,11.97,0.0,0.11,0.0,,87.89,85.99,,,Visualizer
moment,44.944,11.98,0.0,0.08,0.0,,87.93,85.84,,,Visualizer
moment,45.237,11.98,0.0,0.06,0.0,,87.96,85.77,,,Visualizer
moment,45.481,11.99,0.0,0.05,0.0,,87.96,85.73,,,Visualizer
moment,45.725,11.99,0.0,0.04,0.0,,87.99,85.65,,,Visualizer
moment,45.969,11.98,0.0,0.03,0.0,,87.96,85.63,,,Visualizer
moment,46.212,11.99,0.0,0.02,0.0,,87.93,85.55,,,Visualizer
moment,46.456,11.99,0.0,0.02,0.0,,87.86,85.43,,,Visualizer
moment,46.7,11.99,0.0,0.01,0.0,,87.89,85.46,,,Visualizer
moment,46.943,11.99,0.0,0.01,0.0,,87.93,85.3,,,Visualizer
moment,47.241,12.0,0.0,0.01,0.0,,87.86,85.24,,,Visualizer
moment,47.478,12.0,0.0,0.01,0.0,,87.79,85.22,,,Visualizer
moment,47.723,11.99,0.0,0.01,0.0,,87.83,85.14,,,Visualizer
moment,47.971,11.99,0.0,0.0,0.0,,87.76,85.02,,,Visualizer
moment,48.21,12.01,0.0,0.0,0.0,,87.83,85.03,,,Visualizer
moment,48.454,12.01,0.0,0.0,0.0,,87.83,85.09,,,Visualizer
moment,48.698,12.01,0.0,0.0,0.0,,87.79,84.92,,,Visualizer
moment,48.942,12.01,0.0,0.0,0.0,,87.76,84.88,,,Visualizer
moment,49.24,12.0,0.0,0.0,0.0,,87.83,84.84,,,Visualizer
moment,49.479,12.01,0.0,0.0,0.0,,87.7,84.78,,,Visualizer
moment,49.722,12.02,0.0,0.0,0.0,,87.86,84.71,,,Visualizer
moment,49.966,12.02,0.0,0.0,0.0,,87.73,84.67,,,Visualizer
moment,50.21,12.02,0.0,0.0,0.0,,87.6,84.7,,,Visualizer
moment,50.452,12.03,0.0,0.0,0.0,,87.63,84.59,,,Visualizer
moment,50.697,12.03,0.0,0.0,0.0,,87.66,84.56,,,Visualizer
moment,50.942,12.04,0.0,0.0,0.0,,87.66,84.54,,,Visualizer
moment,51.235,12.04,0.0,0.0,0.0,,87.6,84.46,,,Visualizer
moment,51.477,12.04,0.0,0.0,0.0,,87.57,84.42,,,Visualizer
moment,51.724,12.05,0.0,0.0,0.0,,87.53,84.37,,,Visualizer
moment,51.964,12.04,0.0,0.0,0.0,,87.7,84.41,,,Visualizer
moment,52.207,11.79,0.0,0.0,0.0,,87.43,84.41,,,Visualizer
moment,52.452,3.36,0.0,0.0,0.0,,87.57,84.77,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,87.66,85.01,,,Visualizer
moment,52.939,0.29,0.0,0.0,0.0,,87.57,85.02,,,Visualizer
moment,53.184,0.03,0.0,0.0,0.0,,87.47,85.26,,,Visualizer
moment,53.475,0.0,0.0,0.0,0.0,,87.57,85.47,,,Visualizer
moment,53.719,0.03,0.0,0.0,0.0,,87.43,85.56,,,Visualizer
moment,53.963,0.0,0.0,0.0,0.0,,87.4,85.64,,,Visualizer
moment,54.206,0.0,0.0,0.0,0.0,,87.34,85.83,,,Visualizer
moment,54.451,0.01,0.0,0.0,0.0,,87.43,86.02,,,Visualizer
moment,54.695,0.0,0.0,0.0,0.0,,87.4,86.15,,,Visualizer
moment,54.939,0.0,0.0,0.0,0.0,,87.34,86.3,,,Visualizer
moment,55.182,0.0,0.0,0.0,0.0,,87.4,86.35,,,Visualizer
moment,55.48,0.0,0.0,0.0,0.0,,87.3,86.45,,,Visualizer
moment,55.718,0.0,0.0,0.0,0.0,,87.37,86.52,,,Visualizer
moment,55.963,0.0,0.0,0.0,0.0,,87.3,86.61,,,Visualizer
moment,56.207,0.0,0.0,0.0,0.0,,87.27,86.56,,,Visualizer
moment,56.449,0.0,0.0,0.0,0.0,,87.17,86.67,,,Visualizer
moment,56.693,0.0,0.0,0.0,0.0,,87.27,86.69,,,Visualizer
moment,56.937,0.0,0.0,0.0,0.0,,87.17,86.71,,,Visualizer
moment,57.179,0.0,0.0,0.0,0.0,,87.07,86.8,,,Visualizer
moment,57.476,0.0,0.0,0.0,0.0,,87.14,86.81,,,Visualizer
moment,57.716,0.0,0.0,0.0,0.0,,87.21,86.75,,,Visualizer
moment,57.961,0.0,0.0,0.0,0.0,,87.21,86.68,,,Visualizer
moment,58.203,0.0,0.0,0.0,0.0,,87.24,86.73,,,Visualizer
moment,58.447,0.0,0.0,0.0,0.0,,87.14,86.77,,,Visualizer
moment,58.691,0.0,0.0,0.0,0.0,,87.17,86.7,,,Visualizer
moment,58.936,0.0,0.0,0.0,0.0,,87.37,86.75,,,Visualizer
moment,59.18,0.0,0.0,0.0,0.0,,87.43,86.76,,,Visualizer
moment,59.484,0.0,0.0,0.0,0.0,,87.24,86.75,,,Visualizer
moment,59.716,0.0,0.0,0.0,0.0,,87.4,86.79,,,Visualizer
moment,59.961,0.0,0.0,0.0,0.0,,87.4,86.73,,,Visualizer
moment,60.203,0.0,0.0,0.0,0.0,,87.27,86.75,,,Visualizer
moment,60.448,0.0,0.0,0.0,0.0,,87.4,86.76,,,Visualizer
moment,60.69,0.0,0.0,0.0,0.0,,87.37,86.73,,,Visualizer
moment,60.934,0.0,0.0,0.0,0.0,,87.43,86.72,,,Visualizer
moment,61.179,0.0,0.0,0.0,0.0,,87.4,86.64,,,Visualizer
moment,61.475,0.0,0.0,0.0,0.0,,87.47,86.65,,,Visualizer
moment,61.714,0.0,0.0,0.0,0.0,,87.5,86.63,,,Visualizer
moment,61.958,0.0,0.0,0.0,0.0,,87.37,86.62,,,Visualizer
moment,62.202,0.0,0.0,0.0,0.0,,87.4,86.66,,,Visualizer
moment,62.445,0.0,0.0,0.0,0.0,,87.4,86.64,,,Visualizer
moment,62.689,0.0,0.0,0.0,0.0,,87.43,86.65,,,Visualizer
moment,62.934,0.0,0.0,0.0,0.0,,87.47,86.6,,,Visualizer
moment,63.179,0.0,0.0,0.0,0.0,,87.4,86.53,,,Visualizer
moment,63.47,0.0,0.0,0.0,0.0,,87.34,86.59,,,Visualizer
moment,63.723,0.0,0.0,0.0,0.0,,87.37,86.57,,,Visualizer
moment,63.956,0.0,0.0,0.0,0.0,,87.34,86.6,,,Visualizer
moment,64.2,0.0,0.0,0.0,0.0,,87.34,86.59,,,Visualizer
moment,64.444,0.0,0.0,0.0,0.0,,87.3,86.6,,,Visualizer
moment,64.687,0.0,0.0,0.0,0.0,,87.24,86.55,,,Visualizer
moment,64.932,0.0,0.0,0.0,0.0,,87.27,86.48,,,Visualizer
moment,65.176,0.0,0.0,0.0,0.0,,87.21,86.51,,,Visualizer
moment,65.469,0.0,0.0,0.0,0.0,,87.27,86.49,,,Visualizer
moment,65.712,0.0,0.0,0.0,0.0,,87.07,86.5,,,Visualizer
moment,65.956,0.0,0.0,0.0,0.0,,87.24,86.52,,,Visualizer
moment,66.199,0.0,0.0,0.0,0.0,,87.17,86.52,,,Visualizer
moment,66.443,0.0,0.0,0.0,0.0,,87.14,86.42,,,Visualizer
moment,66.688,0.0,0.0,0.0,0.0,,87.17,86.36,,,Visualizer
moment,66.931,0.0,0.0,0.0,0.0,,87.17,86.38,,,Visualizer
moment,67.174,0.0,0.0,0.18,0.0,,86.98,82.07,,,Visualizer
moment,67.478,0.0,0.0,1.39,0.0,,86.95,82.21,,,Visualizer
moment,67.711,0.01,0.0,2.53,0.0,,86.49,82.29,,,Visualizer
moment,67.953,0.06,0.0,3.51,0.0,,86.13,82.31,,,Visualizer
moment,68.197,0.11,0.0,4.35,0.0,,85.58,82.34,,,Visualizer
moment,68.443,0.22,0.0,5.15,0.0,,83.03,82.47,,,Visualizer
moment,68.685,0.2,0.0,5.86,0.0,,81.04,82.75,,,Visualizer
moment,68.929,0.46,0.0,6.32,0.0,,81.07,83.12,,,Visualizer
moment,69.173,0.9,0.0,6.62,0.0,,81.93,83.34,,,Visualizer
moment,69.465,1.29,0.0,6.74,0.0,,82.93,83.32,,,Visualizer
moment,69.71,1.72,0.0,6.79,0.0,,83.93,83.15,,,Visualizer
moment,69.953,2.32,0.0,6.75,0.0,,84.87,83.09,,,Visualizer
moment,70.197,3.1,0.0,6.63,0.0,,85.48,83.31,,,Visualizer
moment,70.44,4.33,0.0,6.48,0.0,,85.94,83.52,,,Visualizer
moment,70.687,6.28,0.0,6.18,0.0,,86.1,83.77,,,Visualizer
moment,70.928,8.7,0.0,5.78,0.0,,86.32,84.1,,,Visualizer
moment,71.171,10.91,0.0,4.99,0.0,,86.36,84.37,,,Visualizer
moment,71.464,11.97,0.0,4.0,0.0,,86.29,84.6,,,Visualizer
moment,71.709,11.99,0.0,3.12,0.0,,86.23,84.7,,,Visualizer
moment,71.953,11.91,0.0,2.43,0.0,,86.26,84.88,,,Visualizer
moment,72.197,11.91,0.0,1.89,0.0,,86.39,85.04,,,Visualizer
moment,72.44,11.9,0.0,1.47,0.0,,86.39,85.11,,,Visualizer
moment,72.684,11.9,0.0,1.14,0.0,,86.29,85.13,,,Visualizer
moment,72.927,11.89,0.0,0.89,0.0,,86.36,85.18,,,Visualizer
moment,73.171,11.9,0.0,0.69,0.0,,86.29,85.19,,,Visualizer
moment,73.462,11.9,0.0,0.54,0.0,,86.36,85.21,,,Visualizer
moment,73.707,11.89,0.0,0.42,0.0,,86.29,85.23,,,Visualizer
moment,73.951,11.9,0.0,0.33,0.0,,86.36,85.13,,,Visualizer
moment,74.194,11.91,0.0,0.25,0.0,,86.32,85.08,,,Visualizer
moment,74.438,11.91,0.0,0.2,0.0,,86.29,85.09,,,Visualizer
moment,74.682,11.92,0.0,0.15,0.0,,86.39,85.1,,,Visualizer
moment,74.925,11.92,0.0,0.12,0.0,,86.36,85.01,,,Visualizer
moment,75.169,11.92,0.0,0.09,0.0,,86.36,84.95,,,Visualizer
moment,75.461,11.92,0.0,0.07,0.0,,86.23,84.91,,,Visualizer
moment,75.707,11.93,0.0,0.06,0.0,,86.26,84.89,,,Visualizer
moment,75.951,11.93,0.0,0.04,0.0,,86.36,84.83,,,Visualizer
moment,76.192,11.94,0.0,0.03,0.0,,86.26,84.83,,,Visualizer
moment,76.433,11.96,0.0,0.03,0.0,,86.29,84.78,,,Visualizer
moment,76.681,11.95,0.0,0.02,0.0,,86.26,84.73,,,Visualizer
moment,76.924,11.96,0.0,0.02,0.0,,86.32,84.7,,,Visualizer
moment,77.168,11.97,0.0,0.01,0.0,,86.23,84.64,,,Visualizer
moment,77.469,11.98,0.0,0.01,0.0,,86.2,84.56,,,Visualizer
moment,77.705,11.98,0.0,0.01,0.0,,86.26,84.56,,,Visualizer
moment,77.953,11.99,0.0,0.01,0.0,,86.2,84.54,,,Visualizer
moment,78.191,12.0,0.0,0.0,0.0,,86.23,84.52,,,Visualizer
moment,78.435,12.01,0.0,0.0,0.0,,86.13,84.46,,,Visualizer
moment,78.68,12.01,0.0,0.0,0.0,,86.1,84.42,,,Visualizer
moment,78.924,12.02,0.0,0.0,0.0,,86.16,84.35,,,Visualizer
moment,79.167,12.02,0.0,0.0,0.0,,86.36,84.3,,,Visualizer
moment,79.46,12.04,0.0,0.0,0.0,,86.13,84.3,,,Visualizer
moment,79.703,12.04,0.0,0.0,0.0,,86.1,84.25,,,Visualizer
moment,79.947,12.05,0.0,0.0,0.0,,86.1,84.22,,,Visualizer
moment,80.191,12.06,0.0,0.0,0.0,,86.1,84.14,,,Visualizer
moment,80.435,12.07,0.0,0.0,0.0,,86.1,84.09,,,Visualizer
moment,80.679,12.07,0.0,0.0,0.0,,86.1,84.07,,,Visualizer
moment,80.922,12.07,0.0,0.0,0.0,,86.0,84.07,,,Visualizer
moment,81.165,12.08,0.0,0.0,0.0,,86.07,84.08,,,Visualizer
moment,81.466,12.09,0.0,0.0,0.0,,86.1,83.99,,,Visualizer
moment,81.703,12.1,0.0,0.0,0.0,,86.13,83.96,,,Visualizer
moment,81.946,12.1,0.0,0.0,0.0,,86.07,83.98,,,Visualizer
moment,82.238,12.06,0.0,0.0,0.0,,86.04,83.91,,,Visualizer
moment,82.432,5.09,0.0,0.0,0.0,,86.07,84.3,,,Visualizer
moment,82.676,0.0,0.0,0.0,0.0,,86.07,84.49,,,Visualizer
moment,82.921,0.17,0.0,0.0,0.0,,86.04,84.38,,,Visualizer
moment,83.163,0.11,0.0,0.0,0.0,,85.97,84.43,,,Visualizer
moment,83.468,0.0,0.0,0.0,0.0,,85.87,84.46,,,Visualizer
moment,83.7,0.03,0.0,0.0,0.0,,85.87,84.54,,,Visualizer
moment,83.944,0.0,0.0,0.0,0.0,,85.94,84.64,,,Visualizer
