information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.632,3.3,0.0,7.17,0.0,,87.27,85.9,,,Visualizer
moment,4.812,3.43,0.0,6.26,0.0,,87.5,85.93,,,Visualizer
moment,5.037,3.48,0.0,5.33,0.0,,87.41,86.0,,,Visualizer
moment,5.266,3.47,0.0,4.46,0.0,,87.41,86.05,,,Visualizer
moment,5.441,3.42,0.0,3.76,0.0,,87.5,86.0,,,Visualizer
moment,5.667,3.37,0.0,3.13,0.0,,87.5,86.02,,,Visualizer
moment,5.892,3.29,0.0,2.66,0.0,,87.54,86.04,,,Visualizer
moment,6.073,3.25,0.0,2.24,0.0,,87.44,86.06,,,Visualizer
moment,6.297,3.21,0.0,1.9,0.0,,87.34,86.03,,,Visualizer
moment,6.522,3.16,0.0,1.64,0.0,,87.27,86.08,,,Visualizer
moment,6.701,3.15,0.0,1.4,0.0,,87.21,85.98,,,Visualizer
moment,6.927,3.13,0.0,1.19,0.0,,87.24,86.0,,,Visualizer
moment,7.152,3.1,0.0,1.04,0.0,,87.14,85.98,,,Visualizer
moment,7.332,3.08,0.0,0.95,0.0,,87.05,86.02,,,Visualizer
moment,7.512,3.07,0.0,0.87,0.0,,87.11,86.06,,,Visualizer
moment,7.737,3.06,0.0,0.75,0.0,,86.98,86.08,,,Visualizer
moment,7.962,3.04,0.0,0.7,0.0,,86.98,86.07,,,Visualizer
moment,8.142,3.03,0.0,0.69,0.0,,86.82,86.02,,,Visualizer
moment,8.502,3.03,0.0,0.66,0.0,,86.82,85.96,,,Visualizer
moment,8.592,3.05,0.0,0.56,0.0,,86.72,85.96,,,Visualizer
moment,8.772,3.02,0.0,0.57,0.0,,86.66,85.96,,,Visualizer
moment,8.997,3.03,0.0,0.5,0.0,,86.59,85.99,,,Visualizer
moment,9.177,3.02,0.0,0.5,0.0,,86.69,85.95,,,Visualizer
moment,9.402,3.01,0.0,0.52,0.0,,86.49,85.94,,,Visualizer
moment,9.627,3.03,0.0,0.44,0.0,,86.46,85.9,,,Visualizer
moment,9.807,3.02,0.0,0.48,0.0,,86.46,85.91,,,Visualizer
moment,10.077,3.03,0.0,0.44,0.0,,86.39,85.9,,,Visualizer
moment,10.257,3.02,0.0,0.44,0.0,,86.33,85.86,,,Visualizer
moment,10.437,3.03,0.0,0.42,0.0,,86.36,85.83,,,Visualizer
moment,10.707,3.02,0.0,0.41,0.0,,86.36,85.85,,,Visualizer
moment,10.842,3.0,0.0,0.41,0.0,,86.3,85.78,,,Visualizer
moment,11.067,3.01,0.0,0.39,0.0,,86.2,85.83,,,Visualizer
moment,11.337,3.02,0.0,0.44,0.0,,86.17,85.83,,,Visualizer
moment,11.516,3.05,0.0,0.36,0.0,,86.1,85.83,,,Visualizer
moment,11.696,2.99,0.0,0.4,0.0,,86.14,85.83,,,Visualizer
moment,11.922,3.04,0.0,0.35,0.0,,86.1,85.75,,,Visualizer
moment,12.101,3.0,0.0,0.36,0.0,,86.1,85.79,,,Visualizer
moment,12.326,3.0,0.0,0.35,0.0,,86.07,85.78,,,Visualizer
moment,12.552,3.01,0.0,0.41,0.0,,85.97,85.7,,,Visualizer
moment,12.732,3.04,0.0,0.34,0.0,,86.0,85.72,,,Visualizer
moment,12.957,3.0,0.0,0.35,0.0,,85.97,85.76,,,Visualizer
moment,13.137,3.02,0.0,0.34,0.0,,85.97,85.76,,,Visualizer
moment,13.361,3.01,0.0,0.32,0.0,,85.94,85.7,,,Visualizer
moment,13.587,3.0,0.0,0.35,0.0,,85.88,85.72,,,Visualizer
moment,13.771,3.02,0.0,0.35,0.0,,85.88,85.73,,,Visualizer
moment,13.996,3.01,0.0,0.35,0.0,,85.75,85.7,,,Visualizer
moment,14.261,3.01,0.0,0.33,0.0,,85.78,85.74,,,Visualizer
moment,14.397,3.01,0.0,0.35,0.0,,85.75,85.65,,,Visualizer
moment,14.621,3.02,0.0,0.28,-0.1,,85.78,85.61,,,Visualizer
moment,14.892,2.99,0.1,0.36,0.1,,85.75,85.6,,,Visualizer
moment,15.027,3.02,0.1,0.29,0.1,,85.68,85.55,,,Visualizer
moment,15.251,3.0,0.1,0.36,0.1,,85.65,85.55,,,Visualizer
moment,15.432,3.04,0.1,0.3,0.1,,85.58,85.54,,,Visualizer
moment,15.702,2.99,0.1,0.35,0.1,,85.62,85.55,,,Visualizer
moment,15.888,3.02,0.2,0.31,0.1,,85.55,85.57,,,Visualizer
moment,16.152,3.0,0.2,0.37,0.1,,85.58,85.61,,,Visualizer
moment,16.287,3.04,0.2,0.31,0.1,,85.49,85.58,,,Visualizer
moment,16.511,3.0,0.2,0.31,0.1,,85.52,85.58,,,Visualizer
moment,16.692,3.0,0.3,0.33,0.2,,85.52,85.55,,,Visualizer
moment,16.961,3.01,0.2,0.29,0.0,,85.52,85.56,,,Visualizer
moment,17.097,2.99,0.2,0.34,0.0,,85.55,85.58,,,Visualizer
moment,17.321,3.01,0.2,0.37,0.0,,85.29,85.58,,,Visualizer
moment,17.547,3.03,0.3,0.35,0.1,,85.45,85.5,,,Visualizer
moment,17.771,3.02,0.3,0.27,0.0,,85.32,85.45,,,Visualizer
moment,17.955,2.99,0.3,0.35,0.1,,85.36,85.5,,,Visualizer
moment,18.18,3.03,0.5,0.28,0.3,,85.26,85.52,,,Visualizer
moment,18.402,3.0,0.4,0.36,0.0,,85.32,85.49,,,Visualizer
moment,18.582,3.02,0.4,0.29,0.1,,85.26,85.46,,,Visualizer
moment,18.762,3.0,0.4,0.36,0.1,,85.29,85.5,,,Visualizer
moment,18.987,3.04,0.5,0.29,0.2,,85.26,85.49,,,Visualizer
moment,19.256,2.97,0.5,0.36,0.0,,85.29,85.44,,,Visualizer
moment,19.392,3.02,0.7,0.3,0.3,,85.29,85.46,,,Visualizer
moment,19.617,2.99,0.7,0.37,0.3,,85.23,85.49,,,Visualizer
moment,19.932,3.01,0.6,0.37,0.0,,85.2,85.46,,,Visualizer
moment,20.021,3.01,0.6,0.38,0.0,,85.29,85.43,,,Visualizer
moment,20.246,3.01,0.8,0.38,0.3,,85.2,85.42,,,Visualizer
moment,20.426,3.01,0.8,0.37,0.3,,85.13,85.4,,,Visualizer
moment,20.651,3.0,0.9,0.4,0.2,,85.04,85.48,,,Visualizer
moment,20.876,3.01,0.9,0.36,0.3,,85.1,85.44,,,Visualizer
moment,21.056,3.0,0.9,0.41,0.1,,85.1,85.38,,,Visualizer
moment,21.327,3.03,1.0,0.35,0.2,,85.04,85.41,,,Visualizer
moment,21.506,3.0,1.0,0.4,0.2,,85.0,85.43,,,Visualizer
moment,21.686,3.05,1.1,0.34,0.2,,84.97,85.39,,,Visualizer
moment,21.956,3.0,1.0,0.38,0.1,,85.04,85.42,,,Visualizer
moment,22.136,3.01,1.2,0.34,0.3,,85.1,85.44,,,Visualizer
moment,22.316,3.0,1.3,0.39,0.3,,85.07,85.42,,,Visualizer
moment,22.541,3.02,1.3,0.33,0.3,,85.04,85.42,,,Visualizer
moment,22.766,2.98,1.4,0.39,0.39,,84.97,85.41,,,Visualizer
moment,22.946,3.01,1.4,0.4,0.39,,85.07,85.44,,,Visualizer
moment,23.171,3.02,1.5,0.39,0.1,,84.84,85.41,,,Visualizer
moment,23.396,3.0,1.5,0.43,0.2,,84.97,85.46,,,Visualizer
moment,23.576,3.02,1.5,0.37,0.2,,84.94,85.48,,,Visualizer
moment,23.761,2.99,1.7,0.42,0.3,,84.9,85.44,,,Visualizer
moment,24.026,3.01,1.8,0.38,0.3,,84.9,85.44,,,Visualizer
moment,24.207,2.99,1.8,0.41,0.3,,84.97,85.45,,,Visualizer
moment,24.387,3.0,1.8,0.45,0.3,,84.87,85.49,,,Visualizer
moment,24.611,3.01,1.9,0.43,0.3,,84.94,85.48,,,Visualizer
moment,24.836,3.02,1.9,0.44,0.2,,84.77,85.46,,,Visualizer
moment,25.061,3.02,2.0,0.43,0.2,,84.81,85.51,,,Visualizer
moment,25.241,3.01,2.1,0.4,0.3,,84.9,85.39,,,Visualizer
moment,25.421,3.0,2.1,0.45,0.2,,84.87,85.43,,,Visualizer
moment,25.646,3.01,2.2,0.43,0.3,,84.68,85.51,,,Visualizer
moment,25.871,3.0,2.3,0.43,0.39,,84.81,85.37,,,Visualizer
moment,26.056,3.01,2.3,0.47,0.39,,84.84,85.39,,,Visualizer
moment,26.321,3.04,2.4,0.39,0.3,,84.71,85.44,,,Visualizer
moment,26.501,2.99,2.5,0.44,0.39,,84.68,85.44,,,Visualizer
moment,26.684,2.99,2.6,0.47,0.39,,84.74,85.43,,,Visualizer
moment,26.951,3.0,2.6,0.44,0.3,,84.84,85.43,,,Visualizer
moment,27.131,3.0,2.6,0.46,0.3,,84.81,85.42,,,Visualizer
moment,27.311,2.99,2.8,0.5,0.39,,84.71,85.45,,,Visualizer
moment,27.582,2.99,2.9,0.54,0.39,,84.68,85.45,,,Visualizer
moment,27.897,3.02,2.9,0.52,0.3,,84.68,85.46,,,Visualizer
moment,28.077,3.11,3.1,0.67,0.49,,84.61,85.46,,,Visualizer
moment,28.256,3.31,3.1,0.89,0.39,,84.68,85.46,,,Visualizer
moment,28.526,3.6,3.2,1.06,0.39,,84.58,85.46,,,Visualizer
moment,28.706,3.92,3.3,1.22,0.39,,84.45,85.44,,,Visualizer
moment,28.886,4.32,3.4,1.4,0.49,,84.48,85.51,,,Visualizer
moment,29.111,4.71,3.5,1.52,0.39,,84.52,85.5,,,Visualizer
moment,29.336,5.14,3.6,1.68,0.49,,84.48,85.57,,,Visualizer
moment,29.516,5.74,3.6,1.69,0.39,,84.45,85.57,,,Visualizer
moment,29.741,6.19,3.8,1.75,0.49,,84.64,85.61,,,Visualizer
moment,29.922,6.74,3.9,1.79,0.59,,84.87,85.58,,,Visualizer
moment,30.146,7.36,4.1,1.82,0.59,,85.2,85.65,,,Visualizer
moment,30.371,8.04,4.2,1.81,0.59,,85.55,85.67,,,Visualizer
moment,30.551,8.67,4.4,1.57,0.69,,85.97,85.67,,,Visualizer
moment,30.776,8.67,4.5,1.45,0.69,,86.49,85.68,,,Visualizer
moment,30.961,8.68,4.6,1.34,0.69,,86.85,85.74,,,Visualizer
moment,31.182,8.81,4.8,1.14,0.69,,87.41,85.7,,,Visualizer
moment,31.451,8.73,5.0,1.04,0.69,,87.83,85.64,,,Visualizer
moment,31.589,8.63,5.1,1.02,0.69,,88.02,85.6,,,Visualizer
moment,31.904,8.78,5.4,0.91,0.79,,88.32,85.7,,,Visualizer
moment,32.036,8.7,5.5,0.85,0.79,,88.65,85.67,,,Visualizer
moment,32.261,8.67,5.6,0.82,0.69,,88.78,85.7,,,Visualizer
moment,32.442,8.73,5.8,0.88,0.79,,89.07,85.66,,,Visualizer
moment,32.621,8.84,5.9,0.81,0.79,,89.34,85.69,,,Visualizer
moment,32.89,8.73,6.1,0.84,0.69,,89.54,85.7,,,Visualizer
moment,33.071,8.81,6.3,0.81,0.79,,89.83,85.68,,,Visualizer
moment,33.252,8.73,6.4,0.81,0.79,,90.1,85.67,,,Visualizer
moment,33.521,8.8,6.6,0.85,0.79,,90.33,85.66,,,Visualizer
moment,33.701,8.82,6.8,0.75,0.79,,90.46,85.75,,,Visualizer
moment,33.881,8.74,6.9,0.87,0.79,,90.49,85.74,,,Visualizer
moment,34.151,8.94,7.2,0.73,0.79,,90.69,85.7,,,Visualizer
moment,34.286,8.65,7.2,0.8,0.79,,90.73,85.73,,,Visualizer
moment,34.517,8.86,7.5,0.72,0.89,,90.69,85.76,,,Visualizer
moment,34.736,8.72,7.6,0.83,0.79,,90.62,85.75,,,Visualizer
moment,34.961,8.95,7.7,0.72,0.79,,90.56,85.72,,,Visualizer
moment,35.14,8.66,7.9,0.74,0.79,,90.46,85.78,,,Visualizer
moment,35.366,8.75,8.1,0.81,0.79,,90.39,85.84,,,Visualizer
moment,35.546,8.89,8.2,0.68,0.69,,90.16,85.88,,,Visualizer
moment,35.771,8.61,8.4,0.73,0.79,,90.1,85.85,,,Visualizer
moment,35.996,8.73,8.6,0.79,0.89,,89.87,85.89,,,Visualizer
moment,36.176,8.89,8.7,0.68,0.79,,89.5,85.95,,,Visualizer
moment,36.404,8.67,8.9,0.78,0.79,,89.37,85.94,,,Visualizer
moment,36.588,8.89,9.1,0.69,0.89,,89.24,85.98,,,Visualizer
moment,36.806,8.73,9.2,0.75,0.79,,89.04,86.05,,,Visualizer
moment,37.076,8.87,9.5,0.7,0.89,,88.65,86.0,,,Visualizer
moment,37.213,8.68,9.6,0.68,0.79,,88.55,86.12,,,Visualizer
moment,37.436,8.75,9.7,0.76,0.79,,88.35,86.16,,,Visualizer
moment,37.661,8.87,10.0,0.7,0.89,,87.99,86.07,,,Visualizer
moment,37.886,8.74,10.1,0.74,0.79,,87.93,86.12,,,Visualizer
moment,38.07,8.77,10.2,0.76,0.69,,87.7,86.2,,,Visualizer
moment,38.246,8.73,10.3,0.72,0.79,,87.54,86.22,,,Visualizer
moment,38.516,8.79,10.6,0.77,0.89,,87.41,86.27,,,Visualizer
moment,38.696,8.82,10.8,0.78,0.79,,87.21,86.31,,,Visualizer
moment,38.921,8.73,10.9,0.73,0.79,,87.05,86.23,,,Visualizer
moment,39.146,8.75,11.1,0.74,0.89,,86.95,86.28,,,Visualizer
moment,39.326,8.7,11.3,0.83,0.89,,86.91,86.37,,,Visualizer
moment,39.506,8.87,11.4,0.71,0.79,,86.82,86.33,,,Visualizer
moment,39.776,8.71,11.7,0.82,0.89,,86.72,86.26,,,Visualizer
moment,39.956,8.92,11.7,0.75,0.79,,86.59,86.25,,,Visualizer
moment,40.136,8.76,12.0,0.82,0.89,,86.52,86.34,,,Visualizer
moment,40.361,8.94,12.1,0.72,0.79,,86.59,86.39,,,Visualizer
moment,40.585,8.65,12.4,0.72,0.89,,86.49,86.34,,,Visualizer
moment,40.765,8.71,12.4,0.84,0.79,,86.39,86.4,,,Visualizer
moment,40.947,8.94,12.6,0.73,0.89,,86.39,86.41,,,Visualizer
moment,41.174,8.66,12.8,0.81,0.79,,86.33,86.4,,,Visualizer
moment,41.398,8.85,13.0,0.75,0.89,,86.36,86.39,,,Visualizer
moment,41.584,8.76,13.1,0.81,0.79,,86.27,86.42,,,Visualizer
moment,41.801,8.74,13.3,0.74,0.89,,86.17,86.41,,,Visualizer
moment,42.026,8.74,13.4,0.81,0.79,,86.23,86.45,,,Visualizer
moment,42.206,8.9,13.6,0.73,0.79,,86.3,86.43,,,Visualizer
moment,42.431,8.65,13.8,0.72,0.79,,86.17,86.42,,,Visualizer
moment,42.7,8.71,14.0,0.81,0.79,,86.14,86.47,,,Visualizer
moment,42.836,8.86,14.2,0.76,0.79,,86.23,86.47,,,Visualizer
moment,43.06,8.74,14.4,0.77,0.89,,86.14,86.47,,,Visualizer
moment,43.241,8.76,14.5,0.84,0.79,,86.1,86.51,,,Visualizer
moment,43.51,8.86,14.7,0.73,0.89,,86.2,86.46,,,Visualizer
moment,43.691,8.71,14.9,0.77,0.89,,86.23,86.46,,,Visualizer
moment,43.871,8.71,15.0,0.85,0.89,,86.23,86.45,,,Visualizer
moment,44.141,8.89,15.4,0.77,0.89,,86.2,86.49,,,Visualizer
moment,44.321,8.76,15.4,0.84,0.89,,86.23,86.49,,,Visualizer
moment,44.5,8.85,15.6,0.74,0.89,,86.17,86.49,,,Visualizer
moment,44.771,8.72,15.8,0.86,0.89,,86.2,86.54,,,Visualizer
moment,44.95,8.86,15.9,0.74,0.89,,86.27,86.48,,,Visualizer
moment,45.13,8.72,16.1,0.88,0.89,,86.23,86.41,,,Visualizer
moment,45.4,8.94,16.3,0.73,0.79,,86.27,86.51,,,Visualizer
moment,45.584,8.69,16.4,0.84,0.79,,86.23,86.51,,,Visualizer
moment,45.76,8.86,16.6,0.72,0.79,,86.27,86.49,,,Visualizer
moment,45.986,8.67,16.7,0.78,0.79,,86.3,86.5,,,Visualizer
moment,46.211,8.73,17.0,0.83,0.89,,86.27,86.5,,,Visualizer
moment,46.39,8.82,17.1,0.73,0.89,,86.33,86.46,,,Visualizer
moment,46.615,8.68,17.3,0.8,0.79,,86.33,86.5,,,Visualizer
moment,46.796,8.75,17.4,0.84,0.79,,86.27,86.49,,,Visualizer
moment,47.021,8.86,17.7,0.78,0.89,,86.27,86.52,,,Visualizer
moment,47.201,8.75,17.8,0.87,0.89,,86.39,86.5,,,Visualizer
moment,47.425,8.88,18.0,0.83,0.89,,86.27,86.47,,,Visualizer
moment,47.65,8.9,18.2,0.81,0.89,,86.46,86.47,,,Visualizer
moment,47.838,8.73,18.3,0.81,0.89,,86.36,86.51,,,Visualizer
moment,48.056,8.83,18.5,0.85,0.79,,86.33,86.48,,,Visualizer
moment,48.327,8.74,18.7,0.78,0.69,,86.36,86.55,,,Visualizer
moment,48.472,8.73,18.8,0.77,0.69,,86.43,86.53,,,Visualizer
moment,48.776,8.69,19.1,0.82,0.79,,86.39,86.51,,,Visualizer
moment,48.866,8.74,19.1,0.81,0.69,,86.33,86.51,,,Visualizer
moment,49.136,8.73,19.4,0.79,0.89,,86.43,86.52,,,Visualizer
moment,49.405,8.73,19.7,0.88,0.99,,86.49,86.58,,,Visualizer
moment,49.499,8.92,19.7,0.75,0.89,,86.36,86.56,,,Visualizer
moment,49.765,8.66,20.0,0.88,0.89,,86.46,86.5,,,Visualizer
moment,49.945,8.87,20.1,0.76,0.99,,86.46,86.52,,,Visualizer
moment,50.125,8.72,20.2,0.87,0.79,,86.52,86.52,,,Visualizer
moment,50.396,8.85,20.5,0.77,0.79,,86.39,86.54,,,Visualizer
moment,50.575,8.73,20.7,0.85,0.89,,86.49,86.52,,,Visualizer
moment,50.756,8.88,20.7,0.77,0.79,,86.39,86.52,,,Visualizer
moment,51.025,8.68,21.0,0.82,0.89,,86.46,86.53,,,Visualizer
moment,51.205,8.82,21.1,0.86,0.89,,86.39,86.61,,,Visualizer
moment,51.386,8.82,21.3,0.77,0.79,,86.39,86.58,,,Visualizer
moment,51.611,8.71,21.4,0.84,0.79,,86.39,86.54,,,Visualizer
moment,51.835,8.76,21.7,0.84,0.89,,86.49,86.62,,,Visualizer
moment,52.016,8.76,21.8,0.76,0.89,,86.43,86.54,,,Visualizer
moment,52.24,8.68,22.0,0.91,0.79,,86.33,86.52,,,Visualizer
moment,52.42,8.96,22.1,0.78,0.79,,86.43,86.59,,,Visualizer
moment,52.645,8.69,22.4,0.83,0.89,,86.39,86.6,,,Visualizer
moment,52.828,8.7,22.5,0.84,0.79,,86.39,86.6,,,Visualizer
moment,53.05,8.77,22.7,0.78,0.89,,86.36,86.58,,,Visualizer
moment,53.275,8.74,22.9,0.84,0.89,,86.39,86.57,,,Visualizer
moment,53.458,8.85,23.0,0.83,0.79,,86.43,86.62,,,Visualizer
moment,53.68,8.72,23.2,0.77,0.79,,86.27,86.59,,,Visualizer
moment,53.905,8.72,23.4,0.87,0.89,,86.36,86.61,,,Visualizer
moment,54.085,8.88,23.6,0.76,0.89,,86.39,86.66,,,Visualizer
moment,54.314,8.67,23.8,0.88,0.89,,86.3,86.66,,,Visualizer
moment,54.497,8.89,23.9,0.81,0.89,,86.33,86.63,,,Visualizer
moment,54.76,8.69,24.1,0.8,0.89,,86.39,86.61,,,Visualizer
moment,54.94,8.69,24.4,0.83,0.89,,86.39,86.63,,,Visualizer
moment,55.12,8.78,24.4,0.83,0.79,,86.39,86.64,,,Visualizer
moment,55.39,8.73,24.7,0.78,0.89,,86.43,86.64,,,Visualizer
moment,55.57,8.68,24.7,0.83,0.79,,86.39,86.65,,,Visualizer
moment,55.754,8.72,24.9,0.87,0.79,,86.33,86.64,,,Visualizer
moment,56.02,8.85,25.2,0.8,0.79,,86.33,86.68,,,Visualizer
moment,56.2,8.74,25.4,0.9,0.89,,86.39,86.72,,,Visualizer
moment,56.425,8.89,25.6,0.84,0.89,,86.49,86.68,,,Visualizer
moment,56.651,8.87,25.7,0.84,0.89,,86.39,86.68,,,Visualizer
moment,56.785,8.73,25.8,0.84,0.89,,86.39,86.67,,,Visualizer
moment,57.055,8.83,26.0,0.86,0.79,,86.43,86.65,,,Visualizer
moment,57.235,8.72,26.2,0.81,0.89,,86.49,86.7,,,Visualizer
moment,57.46,8.76,26.4,0.83,0.79,,86.39,86.66,,,Visualizer
moment,57.64,8.76,26.5,0.87,0.89,,86.43,86.62,,,Visualizer
moment,57.865,8.77,26.7,0.79,0.79,,86.39,86.66,,,Visualizer
moment,58.046,8.69,27.0,0.87,0.89,,86.36,86.63,,,Visualizer
moment,58.315,8.8,27.1,0.76,0.79,,86.46,86.62,,,Visualizer
moment,58.45,8.6,27.3,0.83,0.89,,86.52,86.65,,,Visualizer
moment,58.675,8.76,27.4,0.87,0.79,,86.43,86.71,,,Visualizer
moment,58.901,8.81,27.6,0.78,0.89,,86.36,86.71,,,Visualizer
moment,59.08,8.7,27.8,0.83,0.79,,86.49,86.67,,,Visualizer
moment,59.395,8.72,28.1,0.86,0.89,,86.33,86.69,,,Visualizer
moment,59.53,8.81,28.1,0.75,0.79,,86.33,86.69,,,Visualizer
moment,59.71,8.67,28.4,0.81,0.99,,86.52,86.74,,,Visualizer
moment,59.935,8.73,28.5,0.85,0.89,,86.39,86.69,,,Visualizer
moment,60.115,8.8,28.6,0.77,0.79,,86.36,86.69,,,Visualizer
moment,60.34,8.72,28.8,0.85,0.79,,86.33,86.68,,,Visualizer
moment,60.565,8.77,29.1,0.83,0.79,,86.39,86.7,,,Visualizer
moment,60.745,8.73,29.2,0.77,0.79,,86.36,86.7,,,Visualizer
moment,61.02,8.66,29.4,0.81,0.79,,86.43,86.71,,,Visualizer
moment,61.195,8.69,29.5,0.87,0.89,,86.39,86.66,,,Visualizer
moment,61.375,8.81,29.8,0.8,0.89,,86.46,86.66,,,Visualizer
moment,61.645,8.73,29.9,0.8,0.79,,86.46,86.71,,,Visualizer
moment,61.78,8.71,30.1,0.81,0.79,,86.33,86.73,,,Visualizer
moment,62.005,8.7,30.2,0.88,0.89,,86.39,86.77,,,Visualizer
moment,62.277,8.86,30.5,0.79,0.79,,86.39,86.76,,,Visualizer
moment,62.455,8.67,30.6,0.91,0.79,,86.43,86.78,,,Visualizer
moment,62.635,8.86,30.8,0.78,0.89,,86.36,86.8,,,Visualizer
moment,62.86,8.73,31.0,0.88,0.89,,86.52,86.79,,,Visualizer
moment,63.085,8.88,31.2,0.78,0.89,,86.56,86.75,,,Visualizer
moment,63.265,8.7,31.3,0.85,0.79,,86.56,86.74,,,Visualizer
moment,63.446,8.8,31.5,0.88,0.89,,86.59,86.73,,,Visualizer
moment,63.67,8.81,31.7,0.83,0.89,,86.62,86.75,,,Visualizer
moment,63.895,8.76,31.9,0.85,0.89,,86.62,86.82,,,Visualizer
moment,64.12,8.69,32.0,0.85,0.79,,86.56,86.74,,,Visualizer
moment,64.3,8.76,32.2,0.81,0.89,,86.49,86.78,,,Visualizer
moment,64.525,8.76,32.4,0.81,0.89,,86.46,86.81,,,Visualizer
moment,64.708,8.64,32.5,0.89,0.79,,86.43,86.79,,,Visualizer
moment,64.93,8.8,32.8,0.82,0.79,,86.46,86.82,,,Visualizer
moment,65.116,8.7,32.9,0.88,0.89,,86.52,86.83,,,Visualizer
moment,65.335,8.83,33.1,0.84,0.79,,86.52,86.77,,,Visualizer
moment,65.56,8.66,33.3,0.82,0.89,,86.46,86.75,,,Visualizer
moment,65.74,8.69,33.5,0.84,0.79,,86.39,86.83,,,Visualizer
moment,66.01,8.72,33.7,0.79,0.89,,86.39,86.85,,,Visualizer
moment,66.235,8.71,33.9,0.87,0.89,,86.36,86.8,,,Visualizer
moment,66.37,8.78,34.0,0.82,0.89,,86.36,86.78,,,Visualizer
moment,66.64,8.75,34.2,0.85,0.79,,86.3,86.84,,,Visualizer
moment,66.866,8.82,34.4,0.86,0.89,,86.2,86.83,,,Visualizer
moment,67.0,8.75,34.6,0.85,0.89,,86.3,86.86,,,Visualizer
moment,67.27,8.77,34.8,0.89,0.89,,86.27,86.83,,,Visualizer
moment,67.405,8.78,34.9,0.78,0.79,,86.1,86.86,,,Visualizer
moment,67.63,8.74,35.0,0.89,0.89,,86.2,86.89,,,Visualizer
moment,67.9,8.9,35.3,0.78,0.79,,86.07,86.85,,,Visualizer
moment,68.08,8.66,35.4,0.82,0.79,,86.14,86.79,,,Visualizer
