information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.576,8.4,13.6,3.07,2.76,,83.43,90.78,,,Visualizer
moment,19.843,8.99,14.2,2.98,2.51,,83.17,90.55,,,Visualizer
moment,19.977,9.56,14.7,2.83,2.51,,83.08,90.51,,,Visualizer
moment,20.202,9.65,15.2,2.7,2.18,,83.24,90.44,,,Visualizer
moment,20.484,9.57,15.8,2.59,2.18,,83.11,90.3,,,Visualizer
moment,20.654,9.57,16.4,2.45,2.35,,83.14,90.16,,,Visualizer
moment,20.833,9.48,16.7,2.47,2.35,,83.27,90.09,,,Visualizer
moment,21.058,9.61,17.4,2.4,2.51,,83.37,89.97,,,Visualizer
moment,21.238,9.6,18.0,2.31,2.51,,83.46,89.9,,,Visualizer
moment,21.467,9.61,18.7,2.29,2.68,,83.69,89.81,,,Visualizer
moment,21.689,9.61,18.8,2.32,2.51,,83.72,89.72,,,Visualizer
moment,21.871,9.65,19.5,2.27,2.6,,83.85,89.58,,,Visualizer
moment,22.094,9.67,20.0,2.25,2.35,,83.82,89.55,,,Visualizer
moment,22.273,9.64,20.4,2.31,2.51,,83.85,89.48,,,Visualizer
moment,22.498,9.7,20.9,2.22,2.6,,84.01,89.31,,,Visualizer
moment,22.724,9.42,21.4,2.27,2.68,,83.95,89.32,,,Visualizer
moment,22.903,9.64,22.3,2.29,2.93,,83.91,89.29,,,Visualizer
moment,23.146,9.58,22.5,2.27,2.93,,83.88,89.22,,,Visualizer
moment,23.354,9.73,23.5,2.2,2.93,,83.91,89.2,,,Visualizer
moment,23.534,9.64,24.0,2.24,2.6,,83.88,89.09,,,Visualizer
moment,23.758,9.65,24.2,2.21,2.51,,83.91,89.01,,,Visualizer
moment,23.938,9.61,24.7,2.18,2.6,,83.88,88.98,,,Visualizer
moment,24.163,9.61,25.2,2.27,2.26,,83.95,88.94,,,Visualizer
moment,24.388,9.68,25.4,2.27,2.09,,84.08,88.81,,,Visualizer
moment,24.568,9.75,26.5,2.22,2.35,,84.11,88.82,,,Visualizer
moment,24.794,9.7,26.7,2.21,2.26,,84.17,88.79,,,Visualizer
moment,25.018,9.66,27.6,2.24,2.6,,84.17,88.7,,,Visualizer
moment,25.243,9.62,27.9,2.18,2.68,,84.17,88.68,,,Visualizer
moment,25.423,9.53,28.6,2.29,2.68,,84.24,88.65,,,Visualizer
moment,25.648,9.65,28.6,2.24,2.68,,84.27,88.65,,,Visualizer
moment,25.834,9.7,29.6,2.21,2.85,,84.5,88.59,,,Visualizer
moment,26.064,9.52,29.7,2.3,2.68,,84.5,88.49,,,Visualizer
moment,26.234,9.63,30.4,2.3,2.68,,84.53,88.44,,,Visualizer
moment,26.458,9.74,30.7,2.28,2.6,,84.66,88.41,,,Visualizer
moment,26.684,9.67,31.5,2.26,2.93,,84.85,88.41,,,Visualizer
moment,26.909,9.63,31.8,2.31,2.93,,84.89,88.36,,,Visualizer
moment,27.087,9.72,32.3,2.25,2.43,,85.02,88.28,,,Visualizer
moment,27.315,9.53,33.1,2.35,2.85,,85.08,88.33,,,Visualizer
moment,27.494,9.61,33.6,2.35,2.68,,85.05,88.26,,,Visualizer
moment,27.717,9.62,33.9,2.35,2.68,,85.21,88.21,,,Visualizer
