information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.24,8.13,0.25,1.4,0.38,,86.86,88.1,,,Visualizer
moment,12.465,8.27,0.37,1.25,0.41,,86.89,88.06,,,Visualizer
moment,12.69,8.3,0.45,1.21,0.41,,86.79,88.03,,,Visualizer
moment,13.005,8.49,0.53,1.07,0.4,,86.73,88.07,,,Visualizer
moment,13.231,8.43,0.67,1.01,0.52,,86.63,87.98,,,Visualizer
moment,13.455,8.39,0.77,1.03,0.48,,86.53,87.96,,,Visualizer
moment,13.681,8.66,0.87,1.05,0.53,,86.37,87.98,,,Visualizer
moment,13.995,8.94,1.03,1.07,0.54,,86.27,87.89,,,Visualizer
moment,14.22,9.06,1.15,1.07,0.62,,86.14,87.85,,,Visualizer
moment,14.49,9.23,1.33,1.08,0.64,,86.01,87.85,,,Visualizer
moment,14.715,9.35,1.47,1.08,0.67,,85.91,87.81,,,Visualizer
moment,14.94,9.42,1.65,1.06,0.61,,85.82,87.71,,,Visualizer
moment,15.255,9.42,1.86,1.04,0.71,,85.66,87.71,,,Visualizer
moment,15.435,9.41,1.93,1.08,0.73,,85.49,87.76,,,Visualizer
moment,15.705,9.43,2.17,1.02,0.76,,85.33,87.73,,,Visualizer
moment,15.93,9.19,2.33,1.07,0.79,,85.43,87.68,,,Visualizer
moment,16.245,9.12,2.57,1.01,0.83,,85.23,87.6,,,Visualizer
moment,16.47,8.87,2.75,1.04,0.86,,85.14,87.58,,,Visualizer
moment,16.741,8.71,3.02,1.01,0.86,,85.1,87.64,,,Visualizer
moment,16.965,8.43,3.2,0.99,0.93,,84.97,87.56,,,Visualizer
moment,17.19,8.17,3.4,0.98,0.98,,85.0,87.52,,,Visualizer
moment,17.463,7.87,3.7,0.98,1.02,,84.91,87.48,,,Visualizer
moment,17.685,7.6,3.9,0.97,1.03,,84.91,87.42,,,Visualizer
moment,17.955,7.18,4.23,0.97,1.12,,84.94,87.37,,,Visualizer
moment,18.18,6.85,4.46,0.94,1.16,,84.91,87.36,,,Visualizer
moment,18.495,6.42,4.82,1.0,1.22,,84.94,87.36,,,Visualizer
moment,18.72,6.18,5.06,0.96,1.23,,84.91,87.33,,,Visualizer
moment,18.99,5.78,5.44,0.92,1.31,,84.91,87.28,,,Visualizer
moment,19.305,5.41,5.83,0.99,1.31,,84.97,87.25,,,Visualizer
moment,19.44,5.23,5.96,0.96,1.34,,84.94,87.22,,,Visualizer
moment,19.755,4.95,6.38,0.94,1.37,,84.91,87.13,,,Visualizer
moment,19.936,4.62,6.52,0.94,1.37,,84.91,87.14,,,Visualizer
moment,20.25,4.3,7.08,0.92,1.42,,85.1,87.1,,,Visualizer
moment,20.434,4.11,7.36,0.99,1.43,,85.0,87.01,,,Visualizer
moment,20.745,4.04,7.66,0.94,1.46,,85.17,87.07,,,Visualizer
moment,20.97,3.74,8.11,0.94,1.45,,85.14,87.03,,,Visualizer
moment,21.195,3.57,8.41,0.94,1.46,,85.07,86.94,,,Visualizer
moment,21.465,3.43,8.71,0.91,1.48,,85.14,86.91,,,Visualizer
moment,21.69,3.22,9.16,0.94,1.51,,85.27,86.89,,,Visualizer
moment,22.005,3.09,9.46,1.02,1.5,,85.3,86.83,,,Visualizer
moment,22.185,3.09,9.76,1.0,1.48,,85.3,86.83,,,Visualizer
moment,22.502,2.95,10.21,0.94,1.46,,85.33,86.79,,,Visualizer
moment,22.68,2.83,10.51,0.96,1.48,,85.2,86.75,,,Visualizer
moment,22.995,2.77,10.96,0.96,1.48,,85.36,86.74,,,Visualizer
moment,23.22,2.65,11.25,0.94,1.44,,85.46,86.75,,,Visualizer
moment,23.49,2.55,11.67,0.99,1.43,,85.49,86.66,,,Visualizer
moment,23.805,2.6,12.09,0.99,1.44,,85.43,86.68,,,Visualizer
moment,23.939,2.62,12.23,0.99,1.44,,85.59,86.66,,,Visualizer
moment,24.255,2.55,12.65,0.95,1.43,,85.49,86.5,,,Visualizer
moment,24.434,2.47,12.93,0.97,1.39,,85.62,86.49,,,Visualizer
moment,24.75,2.41,13.35,1.01,1.37,,85.66,86.5,,,Visualizer
moment,24.93,2.5,13.62,1.02,1.35,,85.66,86.49,,,Visualizer
moment,25.245,2.44,14.02,0.99,1.34,,85.69,86.54,,,Visualizer
moment,25.47,2.34,14.28,0.98,1.34,,85.79,86.44,,,Visualizer
moment,25.74,2.38,14.67,0.96,1.32,,85.88,86.48,,,Visualizer
moment,26.055,2.46,15.06,1.06,1.3,,86.01,86.37,,,Visualizer
moment,26.189,2.47,15.19,1.01,1.29,,86.08,86.38,,,Visualizer
moment,26.46,2.43,15.58,0.98,1.27,,86.08,86.36,,,Visualizer
moment,26.685,2.34,15.84,0.98,1.27,,86.08,86.27,,,Visualizer
moment,27.0,2.34,16.21,1.03,1.25,,86.21,86.26,,,Visualizer
moment,27.18,2.41,16.45,1.02,1.23,,86.24,86.3,,,Visualizer
moment,27.494,2.34,16.69,0.97,1.23,,86.4,86.28,,,Visualizer
moment,27.81,2.33,17.17,0.98,1.23,,86.5,86.15,,,Visualizer
moment,27.989,2.31,17.29,0.97,1.22,,86.47,86.22,,,Visualizer
moment,28.305,2.31,17.77,1.04,1.21,,86.57,86.22,,,Visualizer
moment,28.439,2.32,17.89,1.0,1.2,,86.6,86.18,,,Visualizer
moment,28.712,2.25,18.25,0.99,1.2,,86.63,86.17,,,Visualizer
moment,28.935,2.2,18.49,0.97,1.19,,86.83,86.2,,,Visualizer
moment,29.25,2.25,18.73,1.04,1.17,,86.76,86.13,,,Visualizer
moment,29.429,2.32,18.97,1.01,1.17,,86.89,86.07,,,Visualizer
moment,29.745,2.23,19.45,0.98,1.16,,86.93,86.12,,,Visualizer
moment,29.97,2.17,19.68,0.99,1.16,,87.02,86.05,,,Visualizer
moment,30.24,2.12,19.9,1.01,1.13,,87.05,86.04,,,Visualizer
moment,30.555,2.19,20.23,1.04,1.11,,87.12,86.03,,,Visualizer
moment,30.689,2.18,20.34,0.99,1.12,,87.19,86.05,,,Visualizer
moment,30.96,2.12,20.67,0.98,1.13,,87.19,86.07,,,Visualizer
moment,31.185,2.17,20.89,0.97,1.11,,87.32,86.07,,,Visualizer
moment,31.499,2.22,21.22,1.07,1.11,,87.25,86.06,,,Visualizer
moment,31.681,2.23,21.44,1.01,1.08,,87.25,85.97,,,Visualizer
moment,31.995,2.17,21.77,0.98,1.1,,87.38,85.98,,,Visualizer
moment,32.174,2.15,21.99,0.98,1.12,,87.45,85.96,,,Visualizer
moment,32.489,2.06,22.32,0.96,1.1,,87.41,85.95,,,Visualizer
moment,32.804,2.08,22.65,1.06,1.13,,87.55,85.98,,,Visualizer
moment,32.939,2.15,22.76,0.99,1.13,,87.64,85.96,,,Visualizer
moment,33.255,2.05,23.08,1.0,1.06,,87.64,85.88,,,Visualizer
moment,33.434,2.05,23.3,0.96,1.09,,87.64,85.83,,,Visualizer
moment,33.749,2.04,23.62,1.03,1.04,,87.68,85.88,,,Visualizer
moment,33.93,2.13,23.84,1.03,1.08,,87.71,85.86,,,Visualizer
moment,34.244,2.12,24.17,0.98,1.12,,87.71,85.87,,,Visualizer
moment,34.425,2.07,24.28,0.99,1.14,,87.68,85.9,,,Visualizer
moment,34.74,2.07,24.72,0.95,1.12,,87.81,85.89,,,Visualizer
moment,34.964,2.07,24.94,1.06,1.12,,87.87,85.83,,,Visualizer
moment,35.19,2.11,25.16,1.01,1.13,,87.84,85.87,,,Visualizer
moment,35.504,2.06,25.49,1.0,1.1,,87.84,85.86,,,Visualizer
moment,35.684,2.04,25.71,0.96,1.1,,87.91,85.86,,,Visualizer
moment,35.999,2.07,26.04,0.98,1.1,,88.07,85.84,,,Visualizer
moment,36.179,2.08,26.26,1.05,1.11,,88.1,85.8,,,Visualizer
moment,36.494,2.15,26.59,1.0,1.11,,88.07,85.8,,,Visualizer
moment,36.675,2.07,26.7,1.0,1.12,,88.07,85.84,,,Visualizer
moment,36.989,2.0,27.03,0.97,1.11,,88.14,85.84,,,Visualizer
moment,37.214,2.05,27.25,0.98,1.11,,88.14,85.73,,,Visualizer
moment,37.44,2.03,27.58,1.03,1.11,,88.17,85.77,,,Visualizer
moment,37.754,2.04,27.91,1.04,1.08,,88.17,85.81,,,Visualizer
moment,37.979,2.07,28.12,0.98,1.07,,88.27,85.66,,,Visualizer
moment,38.25,2.06,28.45,1.0,1.07,,88.3,85.74,,,Visualizer
moment,38.43,2.03,28.56,0.95,1.09,,88.3,85.84,,,Visualizer
moment,38.747,2.04,28.89,1.05,1.07,,88.3,85.71,,,Visualizer
moment,38.924,2.09,29.11,1.02,1.09,,88.27,85.77,,,Visualizer
moment,39.239,2.07,29.44,0.99,1.08,,88.43,85.77,,,Visualizer
moment,39.464,1.99,29.66,0.98,1.07,,88.33,85.72,,,Visualizer
moment,39.689,2.01,29.99,0.97,1.06,,88.33,85.74,,,Visualizer
moment,40.004,1.99,30.21,1.04,1.08,,88.43,85.8,,,Visualizer
moment,40.184,2.06,30.42,1.02,1.06,,88.5,85.72,,,Visualizer
