information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.447,8.41,19.71,1.95,1.65,,89.03,87.58,,,Visualizer
moment,25.703,8.45,19.91,1.88,1.59,,89.13,87.56,,,Visualizer
moment,25.951,8.44,20.48,1.84,1.59,,89.16,87.54,,,Visualizer
moment,26.197,8.35,20.67,1.93,1.54,,89.23,87.54,,,Visualizer
moment,26.448,8.4,21.1,1.91,1.55,,89.32,87.54,,,Visualizer
moment,26.696,8.44,21.69,1.8,1.58,,89.39,87.46,,,Visualizer
moment,26.946,8.3,21.9,1.94,1.57,,89.39,87.5,,,Visualizer
moment,27.207,8.45,22.44,1.86,1.56,,89.43,87.5,,,Visualizer
moment,27.446,8.36,23.08,1.83,1.61,,89.52,87.48,,,Visualizer
moment,27.698,8.42,23.23,1.83,1.61,,89.62,87.44,,,Visualizer
moment,27.954,8.34,23.77,1.89,1.66,,89.49,87.5,,,Visualizer
moment,28.203,8.36,24.22,1.85,1.63,,89.49,87.53,,,Visualizer
moment,28.456,8.27,24.64,1.94,1.63,,89.52,87.53,,,Visualizer
moment,28.717,8.41,25.0,1.96,1.63,,89.46,87.48,,,Visualizer
moment,28.953,8.43,25.48,1.88,1.69,,89.49,87.46,,,Visualizer
moment,29.196,8.14,26.05,1.99,1.67,,89.56,87.45,,,Visualizer
moment,29.45,8.43,26.4,1.98,1.71,,89.49,87.53,,,Visualizer
moment,29.697,8.47,26.82,1.93,1.71,,89.49,87.51,,,Visualizer
moment,29.946,8.44,27.45,1.91,1.78,,89.46,87.51,,,Visualizer
moment,30.195,8.4,27.81,1.93,1.77,,89.56,87.52,,,Visualizer
moment,30.448,8.46,28.25,1.91,1.73,,89.66,87.51,,,Visualizer
moment,30.695,8.49,28.79,1.82,1.81,,89.62,87.52,,,Visualizer
moment,30.945,8.32,29.06,1.84,1.78,,89.72,87.5,,,Visualizer
moment,31.197,8.37,29.69,1.95,1.77,,89.69,87.53,,,Visualizer
moment,31.46,8.36,30.19,1.91,1.83,,89.59,87.53,,,Visualizer
moment,31.701,8.28,30.38,1.93,1.74,,89.66,87.45,,,Visualizer
moment,31.949,8.47,31.17,1.98,1.88,,89.72,87.45,,,Visualizer
moment,32.197,8.32,31.39,2.0,1.83,,89.69,87.5,,,Visualizer
moment,32.449,8.26,31.99,2.04,1.88,,89.66,87.48,,,Visualizer
moment,32.696,8.44,32.52,2.1,1.85,,89.72,87.51,,,Visualizer
moment,32.946,8.49,32.96,2.02,1.92,,89.66,87.54,,,Visualizer
moment,33.197,8.36,33.44,2.0,1.86,,89.79,87.47,,,Visualizer
moment,33.445,8.42,33.8,2.02,1.88,,89.72,87.51,,,Visualizer
moment,33.697,8.27,34.46,2.07,1.93,,89.69,87.46,,,Visualizer
moment,33.975,8.32,34.72,1.98,1.88,,89.66,87.54,,,Visualizer
moment,34.199,8.11,35.22,2.08,1.86,,89.75,87.54,,,Visualizer
