information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.18,3.02,0.0,0.55,0.0,,88.1,89.4,,,Visualizer
moment,10.435,3.02,0.0,0.65,0.0,,88.0,89.37,,,Visualizer
moment,10.647,3.19,0.0,0.52,0.0,,87.97,89.36,,,Visualizer
moment,10.86,2.96,0.0,0.48,0.0,,87.97,89.34,,,Visualizer
moment,11.041,2.94,0.0,0.46,0.0,,87.97,89.29,,,Visualizer
moment,11.238,3.02,0.0,0.59,0.0,,87.9,89.36,,,Visualizer
moment,11.48,3.25,0.0,0.51,0.0,,87.87,89.27,,,Visualizer
moment,11.684,3.14,0.0,0.4,0.0,,87.77,89.3,,,Visualizer
moment,11.902,2.93,0.0,0.31,0.0,,87.9,89.33,,,Visualizer
moment,12.114,2.9,0.0,0.38,0.0,,87.8,89.3,,,Visualizer
moment,12.295,2.99,0.0,0.34,0.0,,87.9,89.25,,,Visualizer
moment,12.485,3.01,0.0,0.49,0.0,,87.77,89.23,,,Visualizer
moment,12.696,3.24,0.0,0.4,0.0,,87.8,89.29,,,Visualizer
moment,12.931,3.07,0.0,0.31,0.0,,87.77,89.3,,,Visualizer
moment,13.135,2.92,0.0,0.28,0.0,,87.94,89.29,,,Visualizer
moment,13.353,2.95,0.0,0.33,0.0,,87.8,89.25,,,Visualizer
moment,13.537,3.03,0.0,0.26,0.0,,87.84,89.36,,,Visualizer
moment,13.73,2.92,0.0,0.34,0.0,,87.9,89.25,,,Visualizer
moment,13.93,3.07,0.0,0.29,0.0,,87.8,89.2,,,Visualizer
moment,14.183,2.99,0.0,0.29,0.0,,87.94,89.26,,,Visualizer
moment,14.387,3.01,0.0,0.31,0.0,,87.87,89.25,,,Visualizer
moment,14.596,3.09,0.0,0.25,0.0,,87.87,89.24,,,Visualizer
moment,14.819,2.97,0.0,0.3,0.0,,87.94,89.18,,,Visualizer
moment,14.982,3.06,0.0,0.27,0.0,,87.84,89.2,,,Visualizer
moment,15.18,3.08,0.0,0.33,0.0,,87.97,89.24,,,Visualizer
moment,15.43,3.17,0.0,0.27,0.0,,87.84,89.16,,,Visualizer
moment,15.636,3.04,0.0,0.21,0.0,,87.87,89.18,,,Visualizer
moment,15.836,2.93,0.0,0.16,0.0,,88.0,89.18,,,Visualizer
moment,16.069,2.93,0.0,0.26,0.0,,87.9,89.15,,,Visualizer
moment,16.244,3.08,0.0,0.22,0.0,,88.0,89.12,,,Visualizer
moment,16.431,2.96,0.0,0.25,0.0,,87.9,89.12,,,Visualizer
moment,16.682,3.03,0.0,0.27,0.0,,87.87,89.11,,,Visualizer
moment,16.884,3.12,0.0,0.21,0.0,,87.94,89.11,,,Visualizer
moment,17.095,2.96,0.0,0.17,0.0,,87.9,89.16,,,Visualizer
moment,17.383,2.94,0.0,0.27,0.0,,87.87,89.16,,,Visualizer
moment,17.485,3.11,0.0,0.22,0.0,,87.87,89.08,,,Visualizer
moment,17.693,2.99,0.0,0.21,0.0,,87.87,89.09,,,Visualizer
moment,17.93,3.01,0.1,0.39,0.1,,87.87,89.13,,,Visualizer
moment,18.134,3.53,0.1,0.7,0.1,,87.71,89.11,,,Visualizer
moment,18.342,4.23,0.1,0.89,0.1,,87.45,89.05,,,Visualizer
moment,18.562,4.86,0.1,1.08,0.1,,87.35,89.1,,,Visualizer
moment,18.767,5.58,0.3,1.29,0.2,,87.15,89.14,,,Visualizer
moment,18.935,6.3,0.2,1.28,0.1,,87.05,89.14,,,Visualizer
moment,19.226,6.71,0.2,1.38,0.1,,86.96,89.14,,,Visualizer
moment,19.425,7.26,0.3,1.33,0.2,,86.73,89.04,,,Visualizer
moment,19.58,7.6,0.3,1.33,0.0,,86.89,89.1,,,Visualizer
moment,19.78,7.91,0.4,1.33,0.2,,86.63,89.14,,,Visualizer
moment,19.991,8.18,0.4,1.28,0.2,,86.6,89.13,,,Visualizer
moment,20.19,8.37,0.5,1.23,0.3,,86.54,89.08,,,Visualizer
moment,20.432,8.52,0.6,1.17,0.3,,86.63,89.06,,,Visualizer
moment,20.649,8.66,0.6,1.11,0.3,,86.5,89.13,,,Visualizer
moment,20.865,8.77,0.6,1.04,0.3,,86.6,89.01,,,Visualizer
moment,21.065,8.77,0.8,1.01,0.4,,86.5,89.02,,,Visualizer
moment,21.236,8.85,0.9,0.98,0.4,,86.6,89.0,,,Visualizer
moment,21.43,8.9,0.9,0.95,0.3,,86.6,89.11,,,Visualizer
moment,21.731,8.94,0.9,0.92,0.3,,86.63,89.07,,,Visualizer
moment,21.879,9.01,0.9,0.85,0.3,,86.7,89.01,,,Visualizer
moment,22.082,8.98,1.1,0.83,0.3,,86.73,89.05,,,Visualizer
moment,22.279,8.97,1.3,0.86,0.4,,86.86,89.05,,,Visualizer
moment,22.492,9.02,1.4,0.83,0.5,,86.73,88.98,,,Visualizer
moment,22.711,8.99,1.4,0.79,0.5,,86.79,89.04,,,Visualizer
moment,22.947,8.99,1.4,0.77,0.5,,86.99,89.02,,,Visualizer
moment,23.164,9.02,1.6,0.79,0.5,,86.79,88.99,,,Visualizer
moment,23.365,9.01,1.7,0.76,0.4,,86.93,88.98,,,Visualizer
moment,23.536,8.99,1.7,0.78,0.3,,87.02,88.98,,,Visualizer
moment,23.73,9.01,1.8,0.8,0.4,,86.89,88.98,,,Visualizer
moment,23.933,9.04,1.9,0.78,0.5,,86.96,88.99,,,Visualizer
moment,24.181,8.99,2.1,0.78,0.5,,87.02,88.92,,,Visualizer
moment,24.381,9.02,2.1,0.77,0.4,,87.09,88.84,,,Visualizer
moment,24.598,9.01,2.2,0.78,0.5,,87.15,88.9,,,Visualizer
moment,24.791,8.97,2.3,0.82,0.5,,87.25,88.88,,,Visualizer
moment,25.01,9.02,2.3,0.84,0.4,,87.12,88.83,,,Visualizer
moment,25.18,9.02,2.6,0.85,0.5,,87.32,88.85,,,Visualizer
moment,25.468,9.0,2.6,0.85,0.4,,87.29,88.82,,,Visualizer
moment,25.671,9.0,2.6,0.89,0.4,,87.29,88.85,,,Visualizer
moment,25.832,9.04,2.8,0.86,0.5,,87.35,88.83,,,Visualizer
moment,26.032,8.95,3.0,0.89,0.7,,87.35,88.76,,,Visualizer
moment,26.229,9.0,3.0,0.92,0.4,,87.41,88.76,,,Visualizer
moment,26.442,9.01,3.0,0.94,0.4,,87.51,88.79,,,Visualizer
moment,26.691,8.99,3.2,0.93,0.6,,87.51,88.8,,,Visualizer
moment,26.898,8.99,3.3,0.95,0.5,,87.54,88.89,,,Visualizer
moment,27.104,8.97,3.3,0.95,0.3,,87.68,88.78,,,Visualizer
moment,27.324,8.95,3.5,0.98,0.5,,87.77,88.75,,,Visualizer
moment,27.48,8.94,3.7,0.98,0.5,,87.74,88.79,,,Visualizer
moment,27.684,8.94,3.7,1.01,0.5,,87.84,88.74,,,Visualizer
moment,27.933,8.97,3.9,1.0,0.6,,87.87,88.7,,,Visualizer
moment,28.13,8.9,4.0,1.02,0.5,,87.9,88.75,,,Visualizer
moment,28.332,8.87,4.1,1.05,0.6,,88.04,88.73,,,Visualizer
moment,28.548,8.87,4.1,1.02,0.5,,88.1,88.64,,,Visualizer
moment,28.75,8.85,4.3,1.03,0.6,,87.97,88.67,,,Visualizer
moment,28.974,8.85,4.4,1.06,0.5,,88.13,88.64,,,Visualizer
moment,29.194,8.81,4.6,1.06,0.6,,88.26,88.7,,,Visualizer
moment,29.408,8.75,4.7,1.08,0.6,,88.13,88.71,,,Visualizer
moment,29.582,8.79,4.8,1.08,0.6,,88.26,88.6,,,Visualizer
moment,29.78,8.76,4.9,1.09,0.6,,88.3,88.61,,,Visualizer
moment,29.992,8.7,5.1,1.1,0.7,,88.3,88.64,,,Visualizer
moment,30.182,8.71,5.2,1.06,0.6,,88.36,88.55,,,Visualizer
moment,30.407,8.65,5.3,1.08,0.6,,88.33,88.61,,,Visualizer
moment,30.683,8.66,5.4,1.08,0.6,,88.49,88.56,,,Visualizer
moment,30.842,8.65,5.6,1.09,0.6,,88.46,88.56,,,Visualizer
moment,31.059,8.6,5.7,1.1,0.6,,88.46,88.59,,,Visualizer
moment,31.233,8.57,5.8,1.14,0.5,,88.49,88.55,,,Visualizer
moment,31.431,8.58,5.9,1.14,0.6,,88.52,88.59,,,Visualizer
moment,31.751,8.54,6.0,1.14,0.6,,88.72,88.57,,,Visualizer
moment,31.89,8.51,6.2,1.14,0.6,,88.66,88.55,,,Visualizer
moment,32.081,8.48,6.3,1.12,0.6,,88.69,88.53,,,Visualizer
moment,32.288,8.46,6.4,1.13,0.6,,88.66,88.53,,,Visualizer
moment,32.487,8.47,6.6,1.14,0.7,,88.66,88.45,,,Visualizer
moment,32.732,8.44,6.7,1.15,0.7,,88.62,88.53,,,Visualizer
moment,32.925,8.4,6.9,1.16,0.7,,88.72,88.54,,,Visualizer
moment,33.147,8.39,7.0,1.17,0.6,,88.82,88.48,,,Visualizer
moment,33.365,8.33,7.2,1.2,0.7,,88.72,88.41,,,Visualizer
moment,33.535,8.32,7.3,1.22,0.7,,88.85,88.45,,,Visualizer
moment,33.73,8.31,7.4,1.25,0.6,,88.98,88.47,,,Visualizer
moment,33.935,8.33,7.6,1.24,0.7,,88.79,88.47,,,Visualizer
moment,34.134,8.27,7.7,1.25,0.7,,88.92,88.4,,,Visualizer
moment,34.379,8.23,7.8,1.27,0.6,,88.85,88.39,,,Visualizer
moment,34.581,8.23,7.9,1.26,0.6,,88.92,88.39,,,Visualizer
moment,34.815,8.18,8.1,1.28,0.7,,89.02,88.42,,,Visualizer
moment,35.016,8.21,8.3,1.26,0.7,,88.95,88.42,,,Visualizer
moment,35.186,8.15,8.4,1.26,0.7,,88.92,88.4,,,Visualizer
moment,35.381,8.14,8.6,1.24,0.8,,89.05,88.43,,,Visualizer
moment,35.673,8.11,8.7,1.24,0.8,,88.98,88.44,,,Visualizer
moment,35.83,8.08,8.9,1.27,0.7,,88.98,88.39,,,Visualizer
moment,36.031,8.06,9.1,1.27,0.8,,88.89,88.39,,,Visualizer
moment,36.245,8.04,9.2,1.27,0.8,,88.92,88.39,,,Visualizer
moment,36.442,8.02,9.3,1.27,0.7,,88.92,88.4,,,Visualizer
moment,36.681,7.99,9.4,1.28,0.7,,88.98,88.38,,,Visualizer
moment,36.898,7.98,9.7,1.27,0.8,,89.05,88.3,,,Visualizer
moment,37.114,7.96,9.8,1.27,0.7,,88.95,88.4,,,Visualizer
moment,37.317,7.93,10.0,1.29,0.8,,88.89,88.41,,,Visualizer
moment,37.487,7.96,10.1,1.26,0.7,,88.98,88.35,,,Visualizer
moment,37.68,7.86,10.2,1.28,0.7,,89.12,88.31,,,Visualizer
moment,37.896,7.82,10.4,1.3,0.7,,89.12,88.36,,,Visualizer
moment,38.13,7.86,10.6,1.31,0.8,,89.02,88.39,,,Visualizer
moment,38.339,7.82,10.7,1.31,0.7,,88.98,88.35,,,Visualizer
moment,38.545,7.78,10.9,1.31,0.8,,88.98,88.34,,,Visualizer
moment,38.766,7.78,11.0,1.29,0.8,,89.02,88.26,,,Visualizer
moment,38.966,7.73,11.2,1.31,0.8,,89.02,88.32,,,Visualizer
moment,39.135,7.71,11.4,1.33,0.8,,89.05,88.28,,,Visualizer
moment,39.408,7.73,11.5,1.32,0.8,,89.05,88.26,,,Visualizer
moment,39.632,7.66,11.7,1.34,0.7,,88.95,88.25,,,Visualizer
moment,39.781,7.69,11.9,1.3,0.8,,88.89,88.25,,,Visualizer
moment,39.981,7.62,12.0,1.31,0.8,,88.89,88.27,,,Visualizer
moment,40.18,7.63,12.1,1.31,0.7,,88.92,88.22,,,Visualizer
moment,40.393,7.59,12.2,1.3,0.7,,88.89,88.24,,,Visualizer
moment,40.644,7.54,12.5,1.32,0.9,,89.02,88.28,,,Visualizer
moment,40.846,7.56,12.6,1.29,0.7,,88.89,88.22,,,Visualizer
moment,41.06,7.49,12.8,1.31,0.8,,88.82,88.21,,,Visualizer
moment,41.277,7.52,13.0,1.3,0.8,,88.75,88.24,,,Visualizer
moment,41.431,7.47,13.2,1.33,0.8,,88.69,88.25,,,Visualizer
moment,41.633,7.44,13.3,1.35,0.8,,88.66,88.17,,,Visualizer
moment,41.884,7.44,13.5,1.32,0.9,,88.66,88.18,,,Visualizer
moment,42.081,7.39,13.7,1.33,0.8,,88.56,88.24,,,Visualizer
moment,42.284,7.4,13.8,1.34,0.8,,88.62,88.26,,,Visualizer
moment,42.503,7.37,14.0,1.34,0.8,,88.56,88.21,,,Visualizer
moment,42.731,7.32,14.1,1.34,0.8,,88.49,88.19,,,Visualizer
moment,42.921,7.33,14.3,1.35,0.8,,88.49,88.18,,,Visualizer
moment,43.166,7.31,14.5,1.34,0.9,,88.52,88.17,,,Visualizer
moment,43.356,7.25,14.7,1.37,0.8,,88.59,88.21,,,Visualizer
moment,43.577,7.28,14.9,1.34,0.8,,88.36,88.19,,,Visualizer
moment,43.73,7.21,15.1,1.36,0.9,,88.43,88.13,,,Visualizer
moment,43.937,7.22,15.1,1.36,0.8,,88.26,88.12,,,Visualizer
moment,44.129,7.19,15.2,1.35,0.7,,88.33,88.13,,,Visualizer
moment,44.383,7.14,15.4,1.35,0.8,,88.26,88.17,,,Visualizer
moment,44.584,7.12,15.7,1.36,0.8,,88.16,88.16,,,Visualizer
moment,44.785,7.13,15.8,1.36,0.7,,88.16,88.13,,,Visualizer
moment,45.021,7.1,16.0,1.35,0.8,,88.2,88.04,,,Visualizer
moment,45.221,7.07,16.1,1.35,0.8,,88.1,88.11,,,Visualizer
moment,45.379,7.05,16.3,1.33,0.8,,88.16,88.08,,,Visualizer
moment,45.66,7.01,16.5,1.34,0.8,,88.07,88.03,,,Visualizer
moment,45.879,7.01,16.7,1.33,0.8,,87.97,88.01,,,Visualizer
moment,46.03,6.98,16.8,1.3,0.7,,87.94,87.98,,,Visualizer
moment,46.234,6.96,16.9,1.31,0.8,,88.04,88.05,,,Visualizer
moment,46.431,6.92,17.2,1.33,0.9,,88.13,87.99,,,Visualizer
moment,46.643,6.91,17.3,1.34,0.8,,88.0,87.99,,,Visualizer
moment,46.895,6.9,17.5,1.34,0.9,,87.94,88.02,,,Visualizer
moment,47.098,6.86,17.6,1.34,0.8,,87.8,88.13,,,Visualizer
moment,47.33,6.82,17.8,1.37,0.9,,87.84,88.08,,,Visualizer
moment,47.519,6.84,18.0,1.34,0.8,,87.77,88.02,,,Visualizer
moment,47.689,6.75,18.2,1.38,0.8,,88.04,87.97,,,Visualizer
moment,47.879,6.82,18.4,1.34,0.9,,87.74,88.0,,,Visualizer
moment,48.175,6.73,18.4,1.33,0.8,,87.74,87.98,,,Visualizer
moment,48.33,6.73,18.7,1.34,0.8,,87.77,88.0,,,Visualizer
moment,48.533,6.72,18.9,1.33,0.9,,87.74,87.98,,,Visualizer
moment,48.751,6.69,19.1,1.3,0.9,,87.77,87.92,,,Visualizer
moment,48.946,6.64,19.2,1.31,0.8,,87.68,87.92,,,Visualizer
moment,49.164,6.64,19.4,1.29,0.9,,87.74,87.85,,,Visualizer
moment,49.385,6.62,19.5,1.29,0.8,,87.64,87.88,,,Visualizer
moment,49.619,6.58,19.7,1.32,0.8,,87.68,87.96,,,Visualizer
moment,49.817,6.59,19.9,1.27,0.8,,87.77,87.88,,,Visualizer
moment,49.99,6.53,20.0,1.27,0.8,,87.68,87.86,,,Visualizer
moment,50.18,6.5,20.2,1.25,0.8,,87.61,87.81,,,Visualizer
moment,50.387,6.5,20.4,1.27,0.9,,87.61,87.85,,,Visualizer
moment,50.63,6.5,20.5,1.24,0.8,,87.51,87.9,,,Visualizer
moment,50.834,6.46,20.7,1.23,0.8,,87.61,87.83,,,Visualizer
moment,51.03,6.42,20.9,1.27,0.9,,87.58,87.84,,,Visualizer
moment,51.242,6.44,21.0,1.23,0.8,,87.51,87.86,,,Visualizer
moment,51.46,6.37,21.2,1.24,0.8,,87.51,87.82,,,Visualizer
moment,51.632,6.34,21.5,1.23,0.9,,87.51,87.73,,,Visualizer
moment,51.92,6.32,21.6,1.27,0.8,,87.54,87.76,,,Visualizer
moment,52.122,6.33,21.8,1.29,0.8,,87.41,87.8,,,Visualizer
moment,52.281,6.29,21.9,1.31,0.8,,87.45,87.74,,,Visualizer
moment,52.48,6.31,22.1,1.25,0.8,,87.45,87.73,,,Visualizer
moment,52.692,6.17,22.3,1.3,0.8,,87.48,87.8,,,Visualizer
moment,52.907,6.26,22.4,1.29,0.8,,87.48,87.74,,,Visualizer
moment,53.13,6.22,22.6,1.28,0.8,,87.38,87.66,,,Visualizer
moment,53.346,6.16,22.8,1.29,0.9,,87.45,87.66,,,Visualizer
moment,53.551,6.17,23.0,1.22,0.9,,87.45,87.7,,,Visualizer
moment,53.768,6.14,23.2,1.25,0.9,,87.41,87.71,,,Visualizer
moment,53.94,6.11,23.3,1.22,0.9,,87.45,87.65,,,Visualizer
moment,54.131,6.08,23.5,1.23,0.9,,87.32,87.69,,,Visualizer
moment,54.427,6.06,23.7,1.22,0.9,,87.29,87.62,,,Visualizer
moment,54.58,6.04,23.9,1.24,0.8,,87.29,87.64,,,Visualizer
moment,54.78,6.03,24.0,1.26,0.8,,87.22,87.67,,,Visualizer
moment,54.979,6.01,24.1,1.26,0.8,,87.25,87.61,,,Visualizer
moment,55.193,5.97,24.3,1.25,0.8,,87.35,87.59,,,Visualizer
moment,55.418,5.92,24.5,1.28,0.8,,87.32,87.62,,,Visualizer
moment,55.641,5.95,24.7,1.25,0.8,,87.38,87.61,,,Visualizer
moment,55.873,5.91,24.9,1.24,0.8,,87.22,87.56,,,Visualizer
moment,56.069,5.89,25.0,1.26,0.8,,87.35,87.56,,,Visualizer
moment,56.287,5.82,25.2,1.23,0.8,,87.32,87.49,,,Visualizer
moment,56.431,5.8,25.4,1.22,0.8,,87.32,87.58,,,Visualizer
moment,56.646,5.83,25.6,1.24,0.9,,87.22,87.56,,,Visualizer
moment,56.879,5.81,25.7,1.23,0.8,,87.45,87.45,,,Visualizer
moment,57.08,5.76,25.9,1.19,0.9,,87.25,87.48,,,Visualizer
moment,57.283,5.72,26.0,1.16,0.8,,87.25,87.44,,,Visualizer
moment,57.516,5.74,26.2,1.21,0.8,,87.41,87.46,,,Visualizer
moment,57.716,5.7,26.4,1.19,0.8,,87.25,87.45,,,Visualizer
moment,57.884,5.68,26.6,1.2,0.9,,87.45,87.41,,,Visualizer
moment,58.152,5.67,26.7,1.19,0.8,,87.32,87.43,,,Visualizer
moment,58.371,5.61,26.9,1.21,0.9,,87.35,87.37,,,Visualizer
moment,58.53,5.6,27.1,1.23,0.8,,87.32,87.42,,,Visualizer
moment,58.735,5.6,27.3,1.21,0.8,,87.35,87.46,,,Visualizer
moment,58.948,5.54,27.4,1.2,0.8,,87.38,87.4,,,Visualizer
moment,59.141,5.54,27.5,1.22,0.8,,87.51,87.32,,,Visualizer
moment,59.383,5.53,27.7,1.22,0.8,,87.51,87.35,,,Visualizer
moment,59.601,5.48,27.9,1.2,0.8,,87.45,87.4,,,Visualizer
moment,59.798,5.44,28.1,1.21,0.8,,87.45,87.37,,,Visualizer
moment,60.017,5.46,28.3,1.15,0.8,,87.45,87.3,,,Visualizer
moment,60.187,5.43,28.4,1.14,0.8,,87.51,87.34,,,Visualizer
moment,60.38,5.44,28.6,1.12,0.8,,87.54,87.34,,,Visualizer
moment,60.677,5.34,28.8,1.1,0.9,,87.41,87.26,,,Visualizer
moment,60.83,5.37,29.0,1.09,0.8,,87.68,87.27,,,Visualizer
moment,61.035,5.35,29.1,1.07,0.8,,87.58,87.24,,,Visualizer
moment,61.23,5.27,29.2,1.08,0.8,,87.74,87.23,,,Visualizer
moment,61.447,5.28,29.4,1.1,0.8,,87.64,87.22,,,Visualizer
moment,61.666,5.28,29.6,1.12,0.8,,87.64,87.26,,,Visualizer
moment,61.881,5.26,29.7,1.13,0.8,,87.71,87.26,,,Visualizer
moment,62.101,5.22,29.9,1.13,0.8,,87.77,87.25,,,Visualizer
moment,62.32,5.18,30.1,1.13,0.9,,87.71,87.21,,,Visualizer
moment,62.48,5.18,30.3,1.11,0.8,,87.71,87.19,,,Visualizer
moment,62.68,5.15,30.4,1.11,0.7,,87.8,87.13,,,Visualizer
moment,62.88,5.09,30.5,1.14,0.8,,87.8,87.14,,,Visualizer
moment,63.09,5.12,30.7,1.13,0.8,,87.71,87.16,,,Visualizer
moment,63.336,5.09,30.9,1.12,0.8,,87.74,87.1,,,Visualizer
moment,63.53,5.04,31.1,1.13,0.8,,87.84,87.12,,,Visualizer
moment,63.77,5.03,31.2,1.09,0.8,,87.8,87.14,,,Visualizer
moment,63.965,5.0,31.4,1.09,0.8,,87.84,87.11,,,Visualizer
moment,64.137,5.01,31.6,1.09,0.8,,87.87,87.11,,,Visualizer
moment,64.33,5.0,31.7,1.08,0.8,,87.94,87.08,,,Visualizer
moment,64.648,4.92,31.9,1.07,0.8,,87.9,87.08,,,Visualizer
moment,64.78,4.91,32.2,1.09,0.9,,87.84,87.07,,,Visualizer
moment,64.98,4.94,32.2,1.09,0.8,,87.84,87.07,,,Visualizer
moment,65.234,4.86,32.4,1.13,0.8,,87.94,87.02,,,Visualizer
moment,65.414,4.88,32.6,1.09,0.8,,87.9,87.1,,,Visualizer
moment,65.633,4.79,32.7,1.08,0.8,,87.9,86.99,,,Visualizer
moment,65.832,4.83,32.9,1.06,0.8,,87.9,86.95,,,Visualizer
moment,66.068,4.76,33.0,1.07,0.8,,88.04,87.02,,,Visualizer
moment,66.276,4.74,33.2,1.09,0.8,,87.9,87.07,,,Visualizer
moment,66.429,4.78,33.4,1.07,0.8,,87.94,87.04,,,Visualizer
moment,66.631,4.73,33.5,1.03,0.8,,87.94,87.02,,,Visualizer
moment,66.829,4.64,33.6,1.04,0.7,,88.0,86.98,,,Visualizer
moment,67.08,4.64,33.8,1.06,0.8,,87.97,87.0,,,Visualizer
moment,67.376,4.7,34.0,1.01,0.8,,87.94,87.0,,,Visualizer
moment,67.511,4.59,34.3,1.01,0.8,,88.0,86.94,,,Visualizer
moment,67.702,4.58,34.3,1.03,0.8,,88.0,86.91,,,Visualizer
moment,67.922,4.58,34.5,1.05,0.8,,88.1,86.96,,,Visualizer
moment,68.089,4.58,34.6,0.97,0.7,,88.16,86.96,,,Visualizer
moment,68.359,4.51,34.8,0.97,0.8,,88.1,86.95,,,Visualizer
moment,68.58,4.48,35.0,1.03,0.8,,88.13,86.94,,,Visualizer
moment,68.731,4.51,35.2,1.01,0.9,,88.1,86.98,,,Visualizer
moment,68.942,4.45,35.3,0.98,0.8,,88.2,86.98,,,Visualizer
moment,69.152,4.41,35.5,1.04,0.9,,88.1,86.94,,,Visualizer
moment,69.345,4.45,35.6,1.01,0.8,,88.23,86.92,,,Visualizer
moment,69.606,4.36,35.8,1.0,0.8,,88.26,86.92,,,Visualizer
moment,69.785,4.38,36.0,1.05,0.8,,88.3,86.96,,,Visualizer
