information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,1.17,0.2,0.09,0.05,,87.64,88.32,,,Visualizer
moment,16.018,1.18,0.2,0.07,0.05,,87.57,88.22,,,Visualizer
moment,16.243,1.2,0.2,0.15,0.05,,87.48,88.28,,,Visualizer
moment,16.513,1.23,0.34,0.28,0.08,,87.28,88.22,,,Visualizer
moment,16.738,1.34,0.31,0.49,0.08,,87.21,88.18,,,Visualizer
moment,17.008,1.48,0.29,0.64,0.07,,87.18,88.18,,,Visualizer
moment,17.278,1.6,0.28,0.78,0.07,,86.95,88.16,,,Visualizer
moment,17.51,1.78,0.27,0.87,0.03,,86.82,88.17,,,Visualizer
moment,17.773,1.91,0.35,0.97,0.05,,86.82,88.19,,,Visualizer
moment,17.998,2.08,0.33,1.07,0.05,,86.66,88.16,,,Visualizer
moment,18.268,2.26,0.34,1.15,0.05,,86.53,88.14,,,Visualizer
moment,18.493,2.44,0.37,1.2,0.06,,86.5,88.16,,,Visualizer
moment,18.763,2.65,0.38,1.22,0.07,,86.43,88.15,,,Visualizer
moment,19.08,2.81,0.4,1.2,0.07,,86.4,88.08,,,Visualizer
moment,19.259,2.97,0.48,1.3,0.07,,86.43,88.11,,,Visualizer
moment,19.529,3.24,0.49,1.24,0.07,,86.57,88.11,,,Visualizer
moment,19.753,3.46,0.45,1.15,0.06,,86.79,88.11,,,Visualizer
moment,20.023,3.57,0.46,1.14,0.06,,86.92,88.05,,,Visualizer
moment,20.248,3.79,1.06,1.15,0.21,,87.05,88.06,,,Visualizer
moment,20.518,3.95,1.06,1.13,0.21,,87.35,88.1,,,Visualizer
moment,20.833,4.09,1.34,1.18,0.25,,87.7,88.12,,,Visualizer
moment,21.013,4.32,1.42,1.19,0.28,,88.1,88.04,,,Visualizer
moment,21.238,4.52,1.73,1.2,0.36,,88.52,88.02,,,Visualizer
moment,21.508,4.7,2.04,1.23,0.44,,89.02,87.98,,,Visualizer
moment,21.778,4.86,2.19,1.29,0.48,,89.41,88.06,,,Visualizer
moment,22.012,5.11,2.54,1.27,0.55,,90.0,87.97,,,Visualizer
moment,22.273,5.27,2.8,1.33,0.61,,90.46,88.09,,,Visualizer
moment,22.588,5.44,3.16,1.37,0.7,,90.86,88.05,,,Visualizer
moment,22.768,5.67,3.86,1.4,0.86,,91.1,88.03,,,Visualizer
moment,23.083,5.86,4.12,1.45,0.93,,91.4,88.03,,,Visualizer
moment,23.263,6.05,4.56,1.51,1.01,,91.46,88.15,,,Visualizer
moment,23.578,6.27,4.77,1.52,1.06,,91.66,88.16,,,Visualizer
moment,23.848,6.47,5.2,1.56,1.18,,91.76,88.2,,,Visualizer
moment,24.028,6.63,5.71,1.6,1.19,,91.8,88.24,,,Visualizer
moment,24.253,6.83,6.02,1.63,1.23,,91.73,88.26,,,Visualizer
moment,24.527,7.02,6.5,1.69,1.35,,91.76,88.34,,,Visualizer
moment,24.748,7.23,6.88,1.7,1.37,,91.93,88.39,,,Visualizer
moment,25.024,7.38,7.26,1.74,1.46,,92.03,88.5,,,Visualizer
moment,25.348,7.63,7.8,1.75,1.5,,92.13,88.56,,,Visualizer
moment,25.513,7.75,8.28,1.72,1.55,,92.2,88.57,,,Visualizer
moment,25.828,7.77,8.67,1.71,1.61,,92.46,88.66,,,Visualizer
moment,26.008,7.78,9.23,1.69,1.66,,92.7,88.68,,,Visualizer
moment,26.278,7.76,9.59,1.67,1.68,,92.84,88.76,,,Visualizer
moment,26.508,7.81,10.11,1.65,1.69,,93.0,88.73,,,Visualizer
moment,26.773,7.73,10.63,1.69,1.7,,93.24,88.79,,,Visualizer
moment,26.998,7.82,10.99,1.69,1.74,,93.38,88.9,,,Visualizer
moment,27.268,7.78,11.57,1.71,1.78,,93.48,89.01,,,Visualizer
moment,27.493,7.74,11.93,1.7,1.77,,93.31,89.08,,,Visualizer
moment,27.763,7.73,12.48,1.72,1.8,,93.11,89.03,,,Visualizer
moment,28.078,7.78,12.83,1.72,1.81,,92.97,89.04,,,Visualizer
moment,28.258,7.76,13.51,1.7,1.81,,92.54,89.15,,,Visualizer
moment,28.528,7.7,13.95,1.72,1.85,,92.06,89.25,,,Visualizer
moment,28.798,7.71,14.23,1.69,1.82,,91.7,89.32,,,Visualizer
moment,29.022,7.7,14.83,1.68,1.83,,91.2,89.3,,,Visualizer
moment,29.248,7.66,15.15,1.68,1.82,,90.8,89.32,,,Visualizer
moment,29.53,7.62,15.51,1.69,1.83,,90.46,89.31,,,Visualizer
moment,29.743,7.64,16.25,1.68,1.88,,90.17,89.45,,,Visualizer
moment,30.013,7.62,16.62,1.66,1.88,,89.84,89.43,,,Visualizer
moment,30.238,7.55,17.09,1.64,1.86,,89.57,89.42,,,Visualizer
moment,30.508,7.53,17.49,1.63,1.83,,89.41,89.39,,,Visualizer
moment,30.778,7.49,18.02,1.65,1.83,,89.25,89.33,,,Visualizer
moment,31.003,7.49,18.33,1.64,1.82,,89.11,89.32,,,Visualizer
moment,31.273,7.44,18.85,1.63,1.85,,89.02,89.32,,,Visualizer
moment,31.498,7.45,19.36,1.6,1.84,,89.11,89.26,,,Visualizer
moment,31.767,7.37,19.74,1.59,1.83,,89.05,89.16,,,Visualizer
moment,31.992,7.38,20.01,1.59,1.83,,89.05,89.18,,,Visualizer
moment,32.274,7.36,20.54,1.59,1.82,,89.05,89.12,,,Visualizer
moment,32.488,7.33,20.91,1.56,1.78,,89.08,89.08,,,Visualizer
