information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,5.7,11.51,1.52,1.9,,91.05,91.3,,,Visualizer
moment,13.139,5.68,11.64,1.54,1.79,,91.32,91.4,,,Visualizer
moment,13.364,5.69,12.45,1.54,1.89,,91.18,91.49,,,Visualizer
moment,13.589,5.63,12.62,1.59,1.9,,91.35,91.53,,,Visualizer
moment,13.769,5.57,13.05,1.61,1.97,,91.18,91.49,,,Visualizer
moment,13.994,5.54,13.44,1.65,1.98,,91.12,91.64,,,Visualizer
moment,14.219,5.46,14.12,1.71,2.09,,91.12,91.69,,,Visualizer
moment,14.399,5.42,14.53,1.7,2.14,,90.75,91.74,,,Visualizer
moment,14.624,5.4,14.76,1.76,2.2,,90.48,91.79,,,Visualizer
moment,14.804,5.36,15.43,1.81,2.25,,89.99,91.86,,,Visualizer
moment,15.029,5.31,15.86,1.9,2.27,,89.52,91.86,,,Visualizer
moment,15.254,5.32,16.38,1.92,2.32,,88.86,91.88,,,Visualizer
moment,15.434,5.24,16.84,1.95,2.37,,88.14,91.83,,,Visualizer
moment,15.659,5.15,17.3,1.95,2.38,,87.55,91.78,,,Visualizer
moment,15.884,5.11,18.0,1.93,2.4,,87.06,91.62,,,Visualizer
moment,16.064,5.04,18.28,2.02,2.49,,86.57,91.51,,,Visualizer
moment,16.289,5.01,18.77,2.08,2.46,,85.92,91.29,,,Visualizer
moment,16.469,4.98,19.22,2.12,2.45,,85.53,91.06,,,Visualizer
moment,16.693,4.93,19.7,2.12,2.47,,85.02,90.65,,,Visualizer
moment,16.919,4.82,20.47,2.15,2.54,,84.66,90.24,,,Visualizer
moment,17.1,4.77,21.04,2.2,2.6,,84.3,89.91,,,Visualizer
moment,17.324,4.75,21.51,2.22,2.6,,83.95,89.52,,,Visualizer
moment,17.549,4.68,22.33,2.21,2.7,,83.59,89.21,,,Visualizer
moment,17.731,4.67,22.62,2.18,2.75,,83.27,88.88,,,Visualizer
moment,17.954,4.61,23.12,2.18,2.72,,83.08,88.65,,,Visualizer
moment,18.179,4.5,23.88,2.21,2.67,,82.89,88.31,,,Visualizer
moment,18.359,4.48,24.47,2.22,2.75,,82.82,88.07,,,Visualizer
moment,18.584,4.4,24.98,2.24,2.72,,82.82,87.73,,,Visualizer
moment,18.764,4.38,25.27,2.23,2.72,,82.57,87.48,,,Visualizer
moment,18.989,4.33,25.99,2.24,2.71,,82.34,87.26,,,Visualizer
moment,19.214,4.27,26.55,2.21,2.74,,82.28,87.04,,,Visualizer
moment,19.395,4.22,27.06,2.24,2.66,,81.92,86.93,,,Visualizer
