information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.052,4.6,15.7,2.73,1.99,,77.36,81.57,,,Visualizer
moment,12.312,4.68,16.2,2.73,1.99,,77.33,81.55,,,Visualizer
moment,12.578,4.69,16.8,2.81,2.05,,77.36,81.53,,,Visualizer
moment,12.779,4.68,17.6,2.83,2.1,,77.45,81.54,,,Visualizer
moment,13.005,4.71,18.2,2.85,2.17,,77.42,81.52,,,Visualizer
moment,13.277,4.69,19.0,2.92,2.28,,77.26,81.48,,,Visualizer
moment,13.523,4.71,20.0,2.95,2.46,,77.04,81.37,,,Visualizer
moment,13.801,4.68,20.6,2.98,2.58,,76.85,81.38,,,Visualizer
moment,13.994,4.64,21.5,3.04,2.69,,76.34,81.27,,,Visualizer
moment,14.265,4.65,21.8,3.03,2.74,,75.73,81.27,,,Visualizer
moment,14.506,4.62,22.5,2.99,2.81,,75.16,81.26,,,Visualizer
moment,14.806,4.59,23.7,3.0,2.92,,74.52,81.1,,,Visualizer
moment,15.03,4.59,24.6,2.98,2.94,,74.1,81.07,,,Visualizer
moment,15.254,4.59,25.3,3.07,3.02,,73.69,81.09,,,Visualizer
moment,15.526,4.58,26.2,3.14,3.04,,73.43,81.04,,,Visualizer
moment,15.75,4.58,27.2,3.14,3.09,,73.21,81.03,,,Visualizer
moment,16.019,4.54,27.9,3.13,3.12,,73.17,80.99,,,Visualizer
moment,16.27,4.47,28.8,3.19,3.15,,72.89,80.96,,,Visualizer
moment,16.525,4.47,29.8,3.26,3.2,,72.95,80.97,,,Visualizer
moment,16.793,4.48,30.1,3.27,3.2,,72.82,80.89,,,Visualizer
moment,17.079,4.39,30.8,3.29,3.22,,72.85,80.89,,,Visualizer
moment,17.279,4.37,32.1,3.33,3.25,,72.95,80.85,,,Visualizer
moment,17.512,4.33,32.8,3.34,3.27,,72.98,80.81,,,Visualizer
moment,17.808,4.27,33.8,3.37,3.3,,72.85,80.74,,,Visualizer
moment,18.078,4.27,34.8,3.33,3.32,,72.85,80.76,,,Visualizer
moment,18.27,4.17,35.8,3.33,3.32,,72.89,80.72,,,Visualizer
moment,18.506,4.19,36.1,3.33,3.35,,72.79,80.63,,,Visualizer
