information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,0.39,0.0,4.03,0.0,,88.23,87.41,,,Visualizer
moment,6.749,0.42,0.0,4.03,0.0,,88.16,87.44,,,Visualizer
moment,6.929,0.44,0.0,3.99,0.0,,88.1,87.46,,,Visualizer
moment,7.153,0.45,0.0,4.0,0.0,,87.96,87.47,,,Visualizer
moment,7.334,0.49,0.0,3.98,0.0,,88.0,87.46,,,Visualizer
moment,7.559,0.51,0.0,4.01,0.0,,87.77,87.49,,,Visualizer
moment,7.74,0.56,0.0,4.03,0.0,,87.67,87.51,,,Visualizer
moment,7.964,0.58,0.0,3.98,0.0,,87.67,87.51,,,Visualizer
moment,8.145,0.61,0.0,4.02,0.0,,87.61,87.52,,,Visualizer
moment,8.369,0.65,0.0,3.99,0.0,,87.44,87.56,,,Visualizer
moment,8.593,0.68,0.0,3.99,0.0,,87.51,87.54,,,Visualizer
moment,8.774,0.69,0.0,4.0,0.0,,87.41,87.49,,,Visualizer
moment,8.998,0.72,0.0,3.99,0.0,,87.38,87.53,,,Visualizer
moment,9.314,0.76,0.0,3.99,0.0,,87.02,87.53,,,Visualizer
moment,9.403,0.83,0.0,3.98,0.0,,86.86,87.43,,,Visualizer
moment,9.629,0.95,0.0,3.95,0.0,,86.62,87.48,,,Visualizer
moment,9.899,1.09,0.0,3.95,0.0,,86.53,87.48,,,Visualizer
moment,10.034,1.23,0.0,3.94,0.0,,86.3,87.44,,,Visualizer
moment,10.259,1.36,0.0,3.91,0.0,,86.23,87.36,,,Visualizer
moment,10.439,1.55,0.0,3.94,0.0,,86.14,87.4,,,Visualizer
moment,10.709,1.76,0.0,3.89,0.0,,86.17,87.4,,,Visualizer
moment,10.888,1.97,0.07,3.91,0.07,,86.33,87.33,,,Visualizer
moment,11.07,2.2,0.08,3.91,0.08,,86.33,87.25,,,Visualizer
moment,11.339,2.5,0.19,3.92,0.19,,86.53,87.22,,,Visualizer
moment,11.518,2.88,0.27,3.92,0.27,,86.72,87.2,,,Visualizer
moment,11.743,3.33,0.33,3.89,0.34,,86.89,87.12,,,Visualizer
moment,11.969,3.92,0.59,3.93,0.51,,87.18,87.11,,,Visualizer
moment,12.149,4.64,0.58,3.76,0.51,,87.31,87.06,,,Visualizer
moment,12.33,5.13,1.48,3.5,1.31,,87.51,86.98,,,Visualizer
moment,12.554,5.52,1.76,3.32,1.52,,87.51,86.99,,,Visualizer
moment,12.739,6.03,2.01,3.12,1.58,,87.67,86.98,,,Visualizer
moment,12.959,6.51,2.45,2.97,1.89,,87.57,86.99,,,Visualizer
moment,13.184,6.95,2.77,2.78,2.0,,87.57,87.04,,,Visualizer
moment,13.409,7.31,3.25,2.6,1.68,,87.47,87.02,,,Visualizer
moment,13.589,7.63,3.6,2.41,1.65,,87.44,87.04,,,Visualizer
moment,13.769,7.89,3.81,2.2,1.83,,87.51,87.09,,,Visualizer
moment,13.994,8.02,4.11,2.06,1.69,,87.11,87.0,,,Visualizer
moment,14.219,8.21,4.35,1.91,1.61,,87.21,86.97,,,Visualizer
moment,14.443,8.33,4.86,1.8,1.64,,87.18,87.03,,,Visualizer
moment,14.623,8.39,4.96,1.68,1.38,,87.25,87.05,,,Visualizer
moment,14.895,8.45,5.38,1.6,1.29,,87.15,87.04,,,Visualizer
moment,15.028,8.52,5.42,1.52,1.33,,87.11,87.09,,,Visualizer
moment,15.254,8.53,5.55,1.46,1.36,,87.15,87.05,,,Visualizer
moment,15.524,8.57,6.12,1.4,1.29,,86.98,87.04,,,Visualizer
moment,15.659,8.58,6.31,1.34,1.19,,87.15,87.07,,,Visualizer
moment,15.884,8.61,6.48,1.29,1.12,,87.11,87.0,,,Visualizer
moment,16.063,8.58,6.92,1.27,1.39,,86.98,86.96,,,Visualizer
moment,16.333,8.63,7.17,1.22,1.19,,87.15,86.96,,,Visualizer
moment,16.514,8.63,7.33,1.18,1.23,,87.05,86.89,,,Visualizer
moment,16.694,8.64,7.72,1.17,1.43,,87.05,86.94,,,Visualizer
moment,17.008,8.66,8.06,1.15,1.37,,87.08,86.96,,,Visualizer
moment,17.144,8.61,8.31,1.17,1.25,,87.05,86.87,,,Visualizer
moment,17.323,8.68,8.43,1.16,1.28,,87.08,86.89,,,Visualizer
moment,17.548,8.67,8.79,1.13,1.31,,87.08,86.92,,,Visualizer
moment,17.773,8.62,9.0,1.14,1.27,,87.05,86.87,,,Visualizer
moment,17.953,8.61,9.29,1.16,1.25,,87.18,86.74,,,Visualizer
moment,18.269,8.61,9.73,1.19,1.32,,87.08,86.79,,,Visualizer
moment,18.359,8.6,9.86,1.21,1.33,,87.28,86.81,,,Visualizer
moment,18.583,8.57,10.14,1.23,1.37,,87.11,86.72,,,Visualizer
moment,18.809,8.6,10.45,1.26,1.47,,87.15,86.77,,,Visualizer
moment,19.033,8.64,10.7,1.28,1.43,,87.28,86.77,,,Visualizer
moment,19.213,8.62,11.01,1.28,1.45,,87.28,86.69,,,Visualizer
moment,19.397,8.63,11.36,1.29,1.53,,87.31,86.74,,,Visualizer
moment,19.618,8.55,11.8,1.31,1.53,,87.51,86.7,,,Visualizer
moment,19.888,8.51,12.26,1.31,1.59,,87.47,86.74,,,Visualizer
moment,20.024,8.55,12.39,1.35,1.56,,87.61,86.68,,,Visualizer
moment,20.248,8.52,12.78,1.37,1.63,,87.54,86.64,,,Visualizer
moment,20.518,8.51,13.17,1.36,1.55,,87.7,86.66,,,Visualizer
moment,20.653,8.49,13.35,1.37,1.58,,87.87,86.65,,,Visualizer
moment,20.878,8.48,13.67,1.4,1.62,,87.9,86.63,,,Visualizer
moment,21.148,8.51,14.15,1.43,1.6,,88.0,86.63,,,Visualizer
moment,21.284,8.51,14.32,1.44,1.57,,88.2,86.64,,,Visualizer
moment,21.509,8.44,14.84,1.46,1.7,,88.26,86.58,,,Visualizer
moment,21.688,8.43,14.99,1.46,1.67,,88.46,86.63,,,Visualizer
moment,21.958,8.42,15.54,1.5,1.68,,88.39,86.6,,,Visualizer
moment,22.138,8.44,15.89,1.46,1.77,,88.66,86.61,,,Visualizer
moment,22.318,8.38,16.27,1.51,1.8,,88.62,86.59,,,Visualizer
moment,22.592,8.37,16.6,1.53,1.79,,88.85,86.57,,,Visualizer
moment,22.768,8.34,16.97,1.56,1.82,,88.92,86.58,,,Visualizer
moment,22.948,8.36,17.32,1.57,1.81,,88.95,86.57,,,Visualizer
moment,23.218,8.29,17.69,1.59,1.83,,89.11,86.57,,,Visualizer
moment,23.353,8.31,18.05,1.61,1.81,,89.11,86.58,,,Visualizer
moment,23.578,8.3,18.39,1.58,1.82,,89.25,86.6,,,Visualizer
moment,23.893,8.22,19.21,1.6,1.92,,89.38,86.66,,,Visualizer
moment,23.983,8.28,19.33,1.63,1.86,,89.35,86.58,,,Visualizer
moment,24.208,8.26,19.52,1.64,1.86,,89.58,86.63,,,Visualizer
moment,24.434,8.25,20.13,1.61,1.93,,89.61,86.59,,,Visualizer
moment,24.613,8.19,20.3,1.66,1.94,,89.64,86.66,,,Visualizer
moment,24.838,8.21,21.05,1.64,1.87,,89.71,86.7,,,Visualizer
moment,25.063,8.22,21.47,1.66,1.98,,89.81,86.66,,,Visualizer
moment,25.243,8.19,21.69,1.68,1.98,,89.88,86.69,,,Visualizer
moment,25.469,8.16,22.21,1.71,1.94,,89.91,86.72,,,Visualizer
moment,25.649,8.15,22.38,1.7,1.91,,89.97,86.66,,,Visualizer
moment,25.873,8.07,23.01,1.74,1.99,,89.97,86.7,,,Visualizer
moment,26.098,8.13,23.46,1.76,2.02,,89.94,86.79,,,Visualizer
moment,26.282,8.15,23.65,1.75,1.99,,90.01,86.72,,,Visualizer
moment,26.503,8.11,23.65,1.77,1.99,,90.07,86.72,,,Visualizer
moment,26.728,8.1,23.65,1.75,1.99,,90.14,86.77,,,Visualizer
moment,26.909,8.05,23.65,1.75,1.99,,90.14,86.74,,,Visualizer
moment,27.133,8.08,23.65,1.75,1.99,,90.17,86.79,,,Visualizer
moment,27.403,8.06,25.99,1.72,2.09,,90.21,86.86,,,Visualizer
moment,27.538,8.01,26.13,1.7,2.03,,90.21,86.86,,,Visualizer
moment,27.763,7.97,26.61,1.69,2.06,,90.37,86.81,,,Visualizer
moment,27.947,7.99,27.02,1.7,2.02,,90.41,86.87,,,Visualizer
moment,28.213,7.96,27.62,1.72,2.06,,90.37,86.95,,,Visualizer
moment,28.393,7.96,28.02,1.71,2.07,,90.54,86.89,,,Visualizer
moment,28.578,7.96,28.38,1.69,2.05,,90.47,86.94,,,Visualizer
moment,28.843,7.87,28.79,1.71,2.01,,90.67,87.03,,,Visualizer
moment,29.023,7.88,29.19,1.76,1.97,,90.47,86.98,,,Visualizer
moment,29.205,7.9,29.59,1.73,2.01,,90.54,86.96,,,Visualizer
moment,29.473,7.84,30.02,1.77,2.04,,90.5,87.0,,,Visualizer
moment,29.608,7.87,30.39,1.72,2.05,,90.47,87.05,,,Visualizer
moment,29.833,7.8,30.85,1.7,2.1,,90.34,87.03,,,Visualizer
moment,30.013,7.78,31.21,1.7,2.06,,90.44,87.04,,,Visualizer
moment,30.283,7.77,31.8,1.76,2.03,,90.47,87.12,,,Visualizer
moment,30.464,7.76,32.23,1.76,2.03,,90.3,87.1,,,Visualizer
moment,30.649,7.75,32.57,1.75,1.99,,90.27,87.1,,,Visualizer
moment,30.913,7.7,33.0,1.77,1.97,,90.27,87.08,,,Visualizer
moment,31.183,7.72,33.59,1.8,2.01,,90.3,87.09,,,Visualizer
moment,31.273,7.76,33.82,1.77,2.06,,90.21,87.1,,,Visualizer
moment,31.498,7.69,34.2,1.78,2.01,,90.07,87.13,,,Visualizer
moment,31.723,7.65,34.59,1.81,2.06,,90.27,87.14,,,Visualizer
moment,31.903,7.66,34.94,1.8,1.97,,90.07,87.12,,,Visualizer
moment,32.129,7.66,35.4,1.8,2.09,,90.21,87.08,,,Visualizer
moment,32.398,7.62,35.99,1.81,2.03,,89.97,87.16,,,Visualizer
moment,32.533,7.65,36.19,1.82,2.03,,90.21,87.22,,,Visualizer
moment,32.758,7.62,36.75,1.76,2.02,,90.04,87.1,,,Visualizer
moment,33.032,7.54,37.43,1.78,2.07,,89.97,87.16,,,Visualizer
moment,33.208,7.55,37.61,1.79,2.05,,90.04,87.2,,,Visualizer
moment,33.388,7.55,37.97,1.81,2.02,,89.97,87.16,,,Visualizer
moment,33.572,7.55,38.39,1.78,2.09,,90.01,87.21,,,Visualizer
moment,33.838,7.45,39.01,1.84,2.05,,90.07,87.19,,,Visualizer
moment,34.018,7.49,39.43,1.84,2.04,,89.94,87.22,,,Visualizer
moment,34.199,7.51,39.62,1.84,2.05,,89.91,87.22,,,Visualizer
moment,34.468,7.49,40.15,1.83,1.99,,90.07,87.14,,,Visualizer
moment,34.603,7.44,40.36,1.82,2.01,,90.01,87.22,,,Visualizer
moment,34.828,7.41,40.74,1.81,2.02,,89.94,87.23,,,Visualizer
moment,35.053,7.4,41.16,1.83,1.95,,90.01,87.2,,,Visualizer
moment,35.278,7.42,41.7,1.82,1.93,,89.84,87.26,,,Visualizer
moment,35.458,7.39,42.16,1.81,2.05,,89.88,87.27,,,Visualizer
moment,35.773,7.32,42.71,1.84,2.0,,89.84,87.24,,,Visualizer
moment,35.863,7.32,42.94,1.84,2.06,,89.97,87.17,,,Visualizer
moment,36.088,7.32,43.34,1.85,2.01,,89.88,87.18,,,Visualizer
moment,36.402,7.33,43.95,1.82,2.06,,89.88,87.3,,,Visualizer
