information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.042,4.4,0.0,0.22,0.0,,98.04,100.33,,,Visualizer
moment,18.268,4.31,0.0,0.17,0.0,,98.04,100.34,,,Visualizer
moment,18.537,4.29,0.0,0.24,0.0,,97.93,100.31,,,Visualizer
moment,18.811,4.41,0.0,0.19,0.0,,97.86,100.28,,,Visualizer
moment,19.031,4.28,0.0,0.2,0.0,,97.82,100.23,,,Visualizer
moment,19.257,4.32,0.1,0.22,0.02,,97.86,100.23,,,Visualizer
moment,19.527,4.38,0.1,0.18,0.02,,97.72,100.2,,,Visualizer
moment,19.84,4.26,0.1,0.23,0.02,,97.79,100.3,,,Visualizer
moment,20.022,4.38,0.1,0.21,0.02,,97.72,100.27,,,Visualizer
moment,20.297,4.36,0.2,0.16,0.05,,97.72,100.21,,,Visualizer
moment,20.563,4.25,0.2,0.22,0.05,,97.65,100.25,,,Visualizer
moment,20.834,4.38,0.2,0.2,0.05,,97.58,100.26,,,Visualizer
moment,21.012,4.38,0.2,0.16,0.05,,97.69,100.19,,,Visualizer
moment,21.282,4.25,0.2,0.15,0.05,,97.58,100.19,,,Visualizer
moment,21.507,4.31,0.2,0.2,0.05,,97.65,100.23,,,Visualizer
moment,21.822,4.39,0.5,0.16,0.12,,97.55,100.17,,,Visualizer
moment,22.048,4.26,0.6,0.21,0.14,,97.51,100.06,,,Visualizer
moment,22.273,4.37,0.5,0.2,0.12,,97.55,100.13,,,Visualizer
moment,22.546,4.41,0.6,0.16,0.14,,97.37,100.18,,,Visualizer
moment,22.767,4.27,0.6,0.12,0.14,,97.34,100.08,,,Visualizer
moment,23.135,4.27,0.6,0.2,0.14,,97.37,100.12,,,Visualizer
moment,23.262,4.41,0.6,0.17,0.12,,97.37,100.15,,,Visualizer
moment,23.532,4.3,0.6,0.13,0.12,,97.34,100.17,,,Visualizer
moment,23.757,4.27,0.7,0.21,0.14,,97.23,100.02,,,Visualizer
moment,24.116,4.4,0.8,0.17,0.17,,97.27,99.99,,,Visualizer
moment,24.296,4.29,0.8,0.14,0.14,,97.16,100.05,,,Visualizer
moment,24.571,4.28,0.8,0.21,0.14,,97.23,99.97,,,Visualizer
moment,24.795,4.41,0.9,0.17,0.17,,97.23,100.03,,,Visualizer
moment,25.017,4.28,0.9,0.17,0.17,,97.06,99.97,,,Visualizer
moment,25.388,4.31,0.9,0.21,0.17,,97.2,100.04,,,Visualizer
moment,25.512,4.41,1.1,0.17,0.22,,97.13,100.01,,,Visualizer
moment,25.783,4.26,1.1,0.19,0.17,,97.02,99.98,,,Visualizer
moment,26.007,4.34,1.1,0.21,0.14,,97.02,100.04,,,Visualizer
moment,26.277,4.41,1.1,0.17,0.12,,97.09,99.93,,,Visualizer
moment,26.546,4.25,1.2,0.14,0.17,,96.92,99.97,,,Visualizer
moment,26.774,4.26,1.3,0.21,0.17,,96.85,100.02,,,Visualizer
moment,27.044,4.36,1.3,0.17,0.17,,96.92,99.92,,,Visualizer
moment,27.267,4.28,1.3,0.24,0.17,,96.89,99.88,,,Visualizer
moment,27.583,4.4,1.3,0.2,0.17,,96.75,99.92,,,Visualizer
moment,27.761,4.3,1.3,0.18,0.14,,96.78,99.93,,,Visualizer
moment,28.046,4.3,1.4,0.23,0.17,,96.82,99.85,,,Visualizer
moment,28.258,4.4,1.5,0.18,0.17,,96.71,99.91,,,Visualizer
moment,28.572,4.27,1.5,0.21,0.17,,96.64,99.98,,,Visualizer
moment,28.797,4.33,1.5,0.21,0.17,,96.61,99.85,,,Visualizer
moment,29.025,4.34,1.6,0.17,0.17,,96.54,99.79,,,Visualizer
moment,29.293,4.28,1.9,0.24,0.24,,96.57,99.83,,,Visualizer
moment,29.518,4.38,1.9,0.19,0.24,,96.57,99.8,,,Visualizer
moment,29.831,4.27,1.9,0.25,0.19,,96.5,99.91,,,Visualizer
moment,30.011,4.38,1.9,0.22,0.19,,96.47,99.83,,,Visualizer
moment,30.284,4.3,1.9,0.22,0.19,,96.47,99.85,,,Visualizer
moment,30.507,4.29,2.2,0.24,0.24,,96.47,99.85,,,Visualizer
moment,30.777,4.32,2.2,0.26,0.24,,96.3,99.89,,,Visualizer
moment,31.092,4.33,2.2,0.25,0.22,,96.37,99.94,,,Visualizer
moment,31.272,4.33,2.2,0.26,0.22,,96.4,99.94,,,Visualizer
moment,31.547,4.35,2.2,0.26,0.22,,96.3,99.89,,,Visualizer
moment,31.767,4.35,2.3,0.21,0.24,,96.23,99.9,,,Visualizer
moment,32.082,4.26,2.5,0.27,0.29,,96.26,99.85,,,Visualizer
moment,32.263,4.33,2.5,0.28,0.27,,96.23,99.93,,,Visualizer
moment,32.576,4.34,2.7,0.27,0.29,,96.23,99.85,,,Visualizer
moment,32.756,4.32,2.8,0.28,0.31,,96.16,99.83,,,Visualizer
moment,33.028,4.31,2.8,0.27,0.29,,96.2,99.89,,,Visualizer
moment,33.342,4.31,2.8,0.31,0.29,,96.12,99.85,,,Visualizer
moment,33.523,4.35,3.1,0.27,0.29,,95.99,99.83,,,Visualizer
moment,33.837,4.29,3.1,0.31,0.29,,95.99,99.86,,,Visualizer
moment,34.017,4.33,3.1,0.31,0.29,,95.95,99.84,,,Visualizer
moment,34.331,4.34,3.2,0.31,0.31,,95.92,99.95,,,Visualizer
moment,34.512,4.3,3.3,0.33,0.31,,95.88,99.82,,,Visualizer
moment,34.825,4.32,3.4,0.29,0.29,,95.88,99.95,,,Visualizer
moment,35.007,4.33,3.4,0.33,0.29,,95.78,99.91,,,Visualizer
moment,35.276,4.33,3.5,0.35,0.29,,95.78,99.93,,,Visualizer
moment,35.591,4.35,3.5,0.31,0.29,,95.82,99.92,,,Visualizer
moment,35.771,4.3,3.7,0.35,0.34,,95.78,99.94,,,Visualizer
moment,36.086,4.3,3.9,0.36,0.36,,95.71,99.96,,,Visualizer
moment,36.267,4.34,3.9,0.33,0.34,,95.68,99.9,,,Visualizer
moment,36.581,4.33,4.1,0.37,0.39,,95.61,99.89,,,Visualizer
moment,36.764,4.33,4.1,0.34,0.34,,95.61,99.94,,,Visualizer
moment,37.032,4.27,4.2,0.37,0.34,,95.64,99.96,,,Visualizer
moment,37.257,4.36,4.3,0.37,0.36,,95.4,99.88,,,Visualizer
moment,37.527,4.36,4.5,0.47,0.41,,95.47,99.88,,,Visualizer
moment,37.801,4.54,4.6,0.41,0.36,,95.34,100.06,,,Visualizer
moment,38.021,4.39,4.6,0.32,0.36,,95.23,99.86,,,Visualizer
moment,38.385,4.15,4.6,0.35,0.36,,95.23,100.04,,,Visualizer
moment,38.517,4.23,4.9,0.39,0.39,,95.27,99.93,,,Visualizer
moment,38.835,4.3,4.9,0.42,0.39,,95.27,99.89,,,Visualizer
moment,39.013,4.29,5.1,0.43,0.41,,95.23,100.02,,,Visualizer
moment,39.283,4.34,5.3,0.38,0.43,,95.23,99.99,,,Visualizer
moment,39.508,4.31,5.3,0.4,0.41,,95.27,99.96,,,Visualizer
moment,39.778,4.31,5.4,0.43,0.41,,95.13,99.98,,,Visualizer
moment,40.045,4.3,5.5,0.44,0.41,,95.16,100.05,,,Visualizer
moment,40.274,4.3,5.7,0.46,0.43,,95.23,100.02,,,Visualizer
moment,40.63,4.33,5.7,0.45,0.41,,95.23,99.95,,,Visualizer
moment,40.768,4.31,6.0,0.44,0.46,,95.16,100.02,,,Visualizer
moment,41.081,4.32,6.0,0.45,0.46,,95.16,99.98,,,Visualizer
moment,41.261,4.35,6.3,0.45,0.48,,95.1,99.97,,,Visualizer
moment,41.531,4.3,6.3,0.46,0.48,,95.27,100.04,,,Visualizer
moment,41.756,4.29,6.4,0.48,0.46,,95.2,99.94,,,Visualizer
moment,42.025,4.33,6.5,0.49,0.46,,95.06,100.0,,,Visualizer
moment,42.34,4.33,6.6,0.49,0.48,,95.3,99.95,,,Visualizer
moment,42.526,4.34,6.8,0.51,0.46,,95.13,99.96,,,Visualizer
moment,42.791,4.33,7.0,0.5,0.51,,95.27,99.93,,,Visualizer
moment,43.016,4.3,7.1,0.5,0.48,,95.3,99.9,,,Visualizer
moment,43.332,4.3,7.1,0.53,0.48,,95.27,100.0,,,Visualizer
moment,43.511,4.33,7.4,0.53,0.51,,95.37,100.01,,,Visualizer
moment,43.783,4.32,7.4,0.54,0.51,,95.37,100.03,,,Visualizer
moment,44.006,4.33,7.6,0.54,0.53,,95.44,99.98,,,Visualizer
moment,44.321,4.3,7.6,0.54,0.51,,95.44,100.03,,,Visualizer
moment,44.548,4.31,8.0,0.55,0.56,,95.54,100.01,,,Visualizer
moment,44.77,4.33,8.0,0.55,0.56,,95.61,99.91,,,Visualizer
moment,45.042,4.32,8.2,0.55,0.55,,95.57,99.9,,,Visualizer
moment,45.266,4.32,8.3,0.56,0.53,,95.75,99.94,,,Visualizer
moment,45.583,4.32,8.5,0.55,0.53,,95.82,99.94,,,Visualizer
moment,45.762,4.33,8.8,0.55,0.58,,95.88,99.95,,,Visualizer
moment,46.077,4.29,8.8,0.58,0.56,,96.06,100.03,,,Visualizer
moment,46.257,4.32,8.9,0.6,0.58,,95.92,100.06,,,Visualizer
moment,46.526,4.34,9.0,0.6,0.6,,96.2,99.91,,,Visualizer
moment,46.841,4.32,9.3,0.59,0.6,,96.33,99.93,,,Visualizer
moment,47.023,4.3,9.5,0.6,0.58,,96.4,99.99,,,Visualizer
moment,47.065,4.29,9.7,0.6,0.63,,96.44,99.97,,,Visualizer
moment,47.384,4.28,9.7,0.59,0.63,,96.54,99.97,,,Visualizer
moment,47.561,4.33,9.8,0.67,0.58,,96.5,99.99,,,Visualizer
moment,47.876,4.43,9.8,0.63,0.58,,96.64,100.02,,,Visualizer
moment,48.06,4.31,10.1,0.58,0.6,,96.78,99.93,,,Visualizer
moment,48.28,4.21,10.3,0.59,0.65,,96.96,99.9,,,Visualizer
moment,48.553,4.23,10.4,0.59,0.63,,97.06,99.96,,,Visualizer
moment,48.776,4.21,10.7,0.64,0.65,,97.09,99.88,,,Visualizer
moment,49.136,4.32,10.7,0.59,0.6,,97.2,99.86,,,Visualizer
moment,49.316,4.3,10.9,0.56,0.63,,97.41,99.93,,,Visualizer
moment,49.54,4.17,11.1,0.55,0.63,,97.48,99.93,,,Visualizer
moment,49.81,4.14,11.3,0.6,0.68,,97.65,99.92,,,Visualizer
moment,50.036,4.16,11.5,0.62,0.65,,97.76,99.88,,,Visualizer
moment,50.306,4.19,11.5,0.69,0.63,,97.86,99.99,,,Visualizer
moment,50.575,4.34,11.7,0.6,0.65,,97.96,99.96,,,Visualizer
moment,50.803,4.15,11.9,0.57,0.63,,98.07,99.98,,,Visualizer
moment,51.025,4.05,12.1,0.57,0.65,,98.35,100.0,,,Visualizer
moment,51.296,4.12,12.2,0.61,0.65,,98.35,99.92,,,Visualizer
moment,51.566,4.14,12.4,0.59,0.63,,98.49,99.91,,,Visualizer
moment,51.883,4.08,12.7,0.63,0.7,,98.7,99.98,,,Visualizer
moment,52.065,4.13,12.8,0.65,0.65,,98.81,100.04,,,Visualizer
moment,52.287,4.19,12.9,0.6,0.65,,99.02,100.02,,,Visualizer
moment,52.572,4.06,13.1,0.58,0.65,,99.05,99.98,,,Visualizer
moment,52.781,4.03,13.3,0.57,0.68,,99.23,99.94,,,Visualizer
moment,53.051,4.01,13.3,0.63,0.63,,99.38,100.0,,,Visualizer
moment,53.275,4.03,13.5,0.64,0.63,,99.3,100.02,,,Visualizer
moment,53.545,4.06,13.7,0.72,0.68,,99.55,99.89,,,Visualizer
moment,53.816,4.17,13.8,0.6,0.65,,99.59,99.99,,,Visualizer
moment,54.132,3.97,14.1,0.57,0.68,,99.77,99.99,,,Visualizer
moment,54.311,3.94,14.3,0.59,0.68,,99.87,99.92,,,Visualizer
moment,54.535,3.96,14.4,0.62,0.65,,99.84,100.06,,,Visualizer
moment,54.806,3.95,14.4,0.66,0.65,,99.98,100.02,,,Visualizer
moment,55.031,4.04,14.7,0.62,0.65,,100.02,99.96,,,Visualizer
moment,55.304,4.02,14.7,0.6,0.63,,100.12,99.99,,,Visualizer
moment,55.525,3.91,15.1,0.58,0.65,,100.19,100.07,,,Visualizer
moment,55.842,3.89,15.1,0.62,0.65,,100.37,100.17,,,Visualizer
moment,56.066,3.9,15.3,0.65,0.63,,100.59,100.13,,,Visualizer
moment,56.291,3.93,15.5,0.63,0.65,,100.52,100.2,,,Visualizer
moment,56.568,3.88,15.7,0.69,0.68,,100.62,100.18,,,Visualizer
moment,56.785,4.0,15.7,0.61,0.6,,100.7,100.28,,,Visualizer
moment,57.064,3.91,16.0,0.59,0.65,,100.91,100.26,,,Visualizer
moment,57.28,3.82,16.3,0.57,0.68,,100.98,100.33,,,Visualizer
moment,57.552,3.81,16.4,0.58,0.65,,101.02,100.33,,,Visualizer
moment,57.775,3.85,16.5,0.57,0.65,,101.09,100.46,,,Visualizer
moment,58.046,3.81,16.5,0.61,0.63,,101.27,100.47,,,Visualizer
moment,58.316,3.92,16.8,0.65,0.63,,101.23,100.43,,,Visualizer
moment,58.542,3.9,16.8,0.55,0.63,,101.34,100.46,,,Visualizer
moment,58.855,3.7,17.1,0.58,0.65,,101.41,100.51,,,Visualizer
moment,59.035,3.73,17.3,0.6,0.63,,101.45,100.59,,,Visualizer
moment,59.306,3.78,17.4,0.58,0.65,,101.63,100.73,,,Visualizer
moment,59.575,3.74,17.5,0.59,0.63,,101.49,100.72,,,Visualizer
moment,59.801,3.73,17.7,0.65,0.63,,101.78,100.7,,,Visualizer
moment,60.025,3.83,17.8,0.58,0.6,,101.74,100.71,,,Visualizer
moment,60.385,3.76,17.9,0.57,0.63,,101.81,100.91,,,Visualizer
moment,60.566,3.72,18.2,0.56,0.63,,102.03,100.92,,,Visualizer
moment,60.971,3.68,18.5,0.55,0.68,,102.07,100.89,,,Visualizer
moment,61.08,3.66,18.6,0.56,0.63,,102.21,101.01,,,Visualizer
moment,61.289,3.67,18.7,0.56,0.65,,102.29,101.05,,,Visualizer
moment,61.555,3.66,18.8,0.57,0.6,,102.11,101.16,,,Visualizer
moment,61.78,3.69,19.0,0.62,0.6,,102.29,101.19,,,Visualizer
moment,62.052,3.76,19.1,0.51,0.63,,102.39,101.18,,,Visualizer
moment,62.276,3.63,19.3,0.51,0.6,,102.51,101.26,,,Visualizer
moment,62.59,3.58,19.3,0.51,0.6,,102.39,101.38,,,Visualizer
moment,62.815,3.57,19.5,0.52,0.58,,102.43,101.46,,,Visualizer
moment,63.043,3.6,19.7,0.53,0.6,,102.62,101.51,,,Visualizer
moment,63.31,3.57,19.8,0.53,0.58,,102.65,101.56,,,Visualizer
moment,63.534,3.62,19.9,0.63,0.6,,102.84,101.48,,,Visualizer
moment,63.805,3.73,20.2,0.51,0.6,,102.73,101.56,,,Visualizer
moment,64.032,3.52,20.2,0.5,0.58,,102.8,101.6,,,Visualizer
moment,64.301,3.49,20.3,0.52,0.58,,102.8,101.7,,,Visualizer
moment,64.526,3.5,20.5,0.53,0.58,,102.98,101.87,,,Visualizer
moment,64.84,3.5,20.5,0.53,0.58,,102.91,101.83,,,Visualizer
moment,65.124,3.51,20.8,0.55,0.56,,103.02,101.84,,,Visualizer
moment,65.292,3.52,21.0,0.55,0.58,,103.13,101.93,,,Visualizer
moment,65.56,3.53,21.1,0.55,0.58,,103.17,102.06,,,Visualizer
moment,65.784,3.51,21.3,0.54,0.58,,103.05,102.16,,,Visualizer
moment,66.06,3.44,21.4,0.53,0.56,,103.28,102.15,,,Visualizer
moment,66.282,3.44,21.5,0.54,0.58,,103.31,102.27,,,Visualizer
moment,66.551,3.44,21.6,0.54,0.56,,103.28,102.39,,,Visualizer
moment,66.776,3.45,21.7,0.5,0.56,,103.31,102.42,,,Visualizer
