information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.411,0.95,0.0,8.92,0.0,,89.37,87.34,,,Visualizer
moment,4.636,1.06,0.0,8.9,0.0,,89.41,87.46,,,Visualizer
moment,4.817,1.25,0.0,8.9,0.0,,89.3,87.55,,,Visualizer
moment,5.042,1.43,0.0,8.8,0.0,,89.54,87.66,,,Visualizer
moment,5.22,1.66,0.0,8.69,0.0,,89.41,87.69,,,Visualizer
moment,5.446,1.96,0.0,8.59,0.0,,89.3,87.79,,,Visualizer
moment,5.671,2.3,0.0,8.49,0.0,,89.41,87.92,,,Visualizer
moment,5.849,2.74,0.0,8.21,0.0,,89.5,87.9,,,Visualizer
moment,6.077,3.24,0.0,7.69,0.0,,89.37,87.95,,,Visualizer
moment,6.302,3.59,0.0,7.06,0.0,,89.34,87.99,,,Visualizer
moment,6.481,4.03,0.0,6.4,0.0,,89.37,88.05,,,Visualizer
moment,6.707,4.72,0.0,5.51,0.0,,89.44,88.06,,,Visualizer
moment,6.886,5.05,0.0,4.65,0.0,,89.17,88.07,,,Visualizer
moment,7.11,5.14,0.0,3.66,0.0,,89.17,88.08,,,Visualizer
moment,7.336,4.64,0.11,2.85,0.1,,89.17,88.12,,,Visualizer
moment,7.516,4.21,0.21,2.22,0.2,,89.07,88.16,,,Visualizer
moment,7.741,3.96,0.43,1.73,0.41,,89.07,88.12,,,Visualizer
moment,7.966,3.73,0.46,1.37,0.44,,88.94,88.15,,,Visualizer
moment,8.145,3.66,0.49,1.27,0.47,,88.98,88.17,,,Visualizer
moment,8.371,4.03,0.53,1.31,0.51,,88.94,88.09,,,Visualizer
moment,8.555,4.61,0.56,1.27,0.31,,88.84,88.12,,,Visualizer
moment,8.777,5.01,0.59,1.22,0.34,,88.64,88.1,,,Visualizer
moment,9.001,5.38,0.61,1.14,0.16,,88.61,88.01,,,Visualizer
moment,9.181,5.65,0.64,1.04,0.14,,88.52,88.04,,,Visualizer
moment,9.41,5.85,0.93,0.98,0.38,,88.38,88.06,,,Visualizer
moment,9.63,5.94,1.01,0.96,0.43,,88.18,87.99,,,Visualizer
moment,9.812,6.21,1.13,0.87,0.52,,88.15,88.03,,,Visualizer
moment,10.038,6.35,1.07,0.79,0.44,,88.09,87.96,,,Visualizer
moment,10.261,6.48,1.23,0.71,0.56,,87.86,87.91,,,Visualizer
moment,10.441,6.55,1.21,0.65,0.27,,87.99,87.91,,,Visualizer
moment,10.666,6.63,1.24,0.59,0.14,,87.86,87.91,,,Visualizer
moment,10.936,6.69,1.24,0.56,0.1,,87.82,87.87,,,Visualizer
moment,11.07,6.81,1.38,0.51,0.3,,87.63,87.83,,,Visualizer
moment,11.296,6.79,1.34,0.49,0.1,,87.56,87.78,,,Visualizer
moment,11.477,6.87,1.54,0.47,0.31,,87.5,87.82,,,Visualizer
moment,11.7,6.97,1.76,0.41,0.52,,87.5,87.78,,,Visualizer
moment,11.926,6.92,1.69,0.39,0.43,,87.43,87.75,,,Visualizer
moment,12.196,6.95,1.69,0.38,0.36,,87.43,87.62,,,Visualizer
moment,12.33,6.98,1.74,0.38,0.38,,87.3,87.65,,,Visualizer
moment,12.557,6.99,1.76,0.37,0.21,,87.33,87.66,,,Visualizer
moment,12.736,6.97,1.79,0.38,0.06,,87.27,87.65,,,Visualizer
moment,12.961,7.04,2.11,0.34,0.4,,87.3,87.6,,,Visualizer
moment,13.14,6.97,2.06,0.36,0.28,,87.2,87.64,,,Visualizer
moment,13.365,7.02,2.04,0.34,0.29,,87.07,87.55,,,Visualizer
moment,13.592,7.03,2.19,0.34,0.41,,87.2,87.46,,,Visualizer
moment,13.77,6.99,2.27,0.35,0.46,,86.97,87.47,,,Visualizer
moment,13.997,6.98,2.55,0.36,0.42,,86.97,87.51,,,Visualizer
moment,14.221,7.0,2.57,0.37,0.47,,86.91,87.43,,,Visualizer
moment,14.402,6.97,2.58,0.38,0.52,,86.84,87.45,,,Visualizer
moment,14.625,6.99,2.6,0.41,0.39,,86.71,87.37,,,Visualizer
moment,14.809,6.97,2.63,0.43,0.43,,86.68,87.44,,,Visualizer
moment,15.032,7.0,2.98,0.44,0.57,,86.68,87.4,,,Visualizer
moment,15.257,7.01,3.0,0.44,0.41,,86.68,87.34,,,Visualizer
moment,15.437,6.95,3.04,0.48,0.44,,86.45,87.28,,,Visualizer
moment,15.661,6.96,3.08,0.49,0.46,,86.32,87.27,,,Visualizer
moment,15.885,7.02,3.15,0.51,0.49,,86.39,87.3,,,Visualizer
moment,16.066,6.95,3.53,0.54,0.52,,86.22,87.26,,,Visualizer
moment,16.291,6.92,3.69,0.58,0.64,,86.09,87.23,,,Visualizer
moment,16.47,6.96,3.71,0.61,0.64,,86.06,87.24,,,Visualizer
moment,16.696,6.93,3.75,0.65,0.64,,85.96,87.23,,,Visualizer
moment,16.922,6.9,4.17,0.7,0.97,,86.0,87.16,,,Visualizer
moment,17.1,6.88,4.17,0.72,0.61,,85.9,87.1,,,Visualizer
moment,17.325,6.9,4.64,0.76,0.91,,85.73,87.17,,,Visualizer
moment,17.551,6.82,4.76,0.8,1.0,,85.7,87.05,,,Visualizer
moment,17.731,6.84,4.97,0.85,1.16,,85.64,87.01,,,Visualizer
moment,17.957,6.83,5.11,0.87,0.89,,85.48,87.08,,,Visualizer
moment,18.135,6.73,5.33,0.92,1.11,,85.57,87.05,,,Visualizer
moment,18.361,6.66,5.62,0.99,0.93,,85.38,87.0,,,Visualizer
moment,18.586,6.66,5.85,1.04,1.04,,85.45,87.03,,,Visualizer
moment,18.766,6.68,6.22,1.11,1.19,,85.41,86.98,,,Visualizer
moment,18.991,6.64,6.53,1.14,1.35,,85.35,87.0,,,Visualizer
moment,19.216,6.49,6.86,1.22,1.46,,85.45,86.97,,,Visualizer
moment,19.397,6.52,7.18,1.27,1.49,,85.54,86.99,,,Visualizer
moment,19.621,6.44,7.55,1.31,1.62,,85.51,86.98,,,Visualizer
moment,19.891,6.45,7.91,1.32,1.61,,85.67,86.88,,,Visualizer
moment,20.028,6.31,8.39,1.43,1.77,,85.87,86.91,,,Visualizer
moment,20.251,6.32,8.72,1.52,1.77,,86.16,86.88,,,Visualizer
moment,20.431,6.37,9.13,1.56,2.03,,86.58,86.81,,,Visualizer
moment,20.656,6.23,9.5,1.62,2.06,,86.84,86.8,,,Visualizer
moment,20.881,6.18,10.17,1.68,2.16,,87.17,86.84,,,Visualizer
moment,21.061,6.13,10.38,1.78,2.11,,87.53,86.82,,,Visualizer
moment,21.286,6.07,11.1,1.81,2.27,,87.96,86.73,,,Visualizer
moment,21.511,5.97,11.56,1.85,2.16,,88.41,86.75,,,Visualizer
moment,21.69,5.9,11.83,1.94,2.22,,88.84,86.75,,,Visualizer
moment,21.916,5.89,12.57,2.02,2.29,,89.21,86.74,,,Visualizer
moment,22.096,5.82,13.11,2.08,2.37,,89.47,86.71,,,Visualizer
moment,22.321,5.76,13.35,2.13,2.36,,89.9,86.71,,,Visualizer
moment,22.546,5.67,14.16,2.21,2.48,,90.13,86.73,,,Visualizer
moment,22.726,5.59,14.73,2.25,2.5,,90.33,86.77,,,Visualizer
moment,22.951,5.52,15.26,2.31,2.57,,90.66,86.78,,,Visualizer
moment,23.177,5.45,15.8,2.36,2.57,,90.87,86.78,,,Visualizer
moment,23.355,5.33,16.13,2.41,2.65,,91.17,86.85,,,Visualizer
moment,23.58,5.24,17.32,2.49,3.01,,91.37,86.88,,,Visualizer
moment,23.76,5.18,17.62,2.48,3.01,,91.57,86.88,,,Visualizer
moment,23.988,5.06,18.21,2.53,3.07,,91.84,86.96,,,Visualizer
moment,24.212,4.98,18.74,2.53,3.11,,92.11,86.99,,,Visualizer
moment,24.391,4.87,19.4,2.61,3.12,,92.27,87.01,,,Visualizer
moment,24.616,4.84,19.97,2.63,2.83,,92.38,87.1,,,Visualizer
moment,24.841,4.72,20.57,2.65,2.81,,92.71,87.2,,,Visualizer
moment,25.02,4.63,21.17,2.67,2.82,,92.85,87.22,,,Visualizer
moment,25.246,4.57,21.78,2.67,2.9,,92.98,87.32,,,Visualizer
moment,25.425,4.43,22.37,2.71,2.83,,92.98,87.39,,,Visualizer
moment,25.65,4.42,22.98,2.74,2.87,,93.08,87.56,,,Visualizer
moment,25.876,4.32,23.63,2.78,2.92,,93.08,87.61,,,Visualizer
moment,26.055,4.29,24.55,2.78,2.95,,93.15,87.62,,,Visualizer
moment,26.281,4.18,24.8,2.83,2.88,,92.98,87.64,,,Visualizer
moment,26.506,4.11,25.5,2.8,3.28,,93.02,87.84,,,Visualizer
moment,26.685,4.0,26.09,2.81,3.24,,93.12,87.87,,,Visualizer
moment,26.911,3.89,27.06,2.89,3.27,,93.02,87.96,,,Visualizer
moment,27.091,3.87,27.64,2.87,3.22,,93.02,88.09,,,Visualizer
moment,27.317,3.73,28.29,2.87,3.33,,92.98,88.09,,,Visualizer
moment,27.586,3.66,28.87,2.89,2.92,,92.91,88.1,,,Visualizer
moment,27.723,3.59,29.45,2.84,2.9,,92.98,88.21,,,Visualizer
moment,27.946,3.47,30.03,2.83,2.83,,92.81,88.27,,,Visualizer
moment,28.171,3.48,30.68,2.86,2.9,,92.61,88.37,,,Visualizer
moment,28.351,3.43,31.29,2.89,2.86,,92.54,88.41,,,Visualizer
moment,28.576,3.44,31.83,2.89,2.82,,92.54,88.44,,,Visualizer
moment,28.846,3.37,32.45,2.9,2.86,,92.27,88.52,,,Visualizer
moment,28.981,3.33,33.07,2.93,2.9,,92.14,88.56,,,Visualizer
moment,29.206,3.28,33.71,2.94,2.89,,92.07,88.59,,,Visualizer
moment,29.385,3.21,33.98,2.93,2.87,,91.97,88.64,,,Visualizer
moment,29.61,3.15,34.82,2.88,3.08,,92.0,88.64,,,Visualizer
moment,29.837,3.14,35.41,2.87,3.11,,92.0,88.67,,,Visualizer
moment,30.015,3.11,36.25,2.94,3.03,,91.87,88.72,,,Visualizer
moment,30.241,3.17,36.6,2.93,3.06,,91.8,88.72,,,Visualizer
moment,30.466,3.08,37.16,2.91,3.03,,91.84,88.71,,,Visualizer
moment,30.646,3.04,37.73,2.88,2.78,,91.57,88.73,,,Visualizer
moment,30.871,3.01,38.29,2.93,2.75,,91.5,88.74,,,Visualizer
moment,31.05,3.05,39.12,2.92,2.74,,91.43,88.7,,,Visualizer
moment,31.276,3.04,39.72,2.95,2.67,,91.33,88.77,,,Visualizer
moment,31.451,3.03,40.32,2.96,2.71,,91.2,88.83,,,Visualizer
moment,31.681,2.99,40.89,2.95,2.75,,91.13,88.81,,,Visualizer
moment,31.858,2.93,41.43,2.89,2.71,,90.93,88.82,,,Visualizer
moment,32.088,2.87,42.11,2.93,2.85,,90.83,88.82,,,Visualizer
moment,32.31,2.91,42.6,3.01,2.75,,90.8,88.76,,,Visualizer
moment,32.487,2.91,42.6,2.85,2.75,,90.57,88.77,,,Visualizer
moment,32.763,2.61,43.74,2.78,3.0,,90.73,88.83,,,Visualizer
moment,32.937,2.56,44.38,2.88,3.03,,90.57,88.86,,,Visualizer
moment,33.16,2.83,44.76,3.0,2.86,,90.4,88.85,,,Visualizer
moment,33.34,2.92,45.67,2.9,2.93,,90.3,88.82,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
