information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,3.07,0.11,0.59,0.03,,85.69,86.58,,,Visualizer
moment,9.403,3.02,0.08,0.58,0.02,,85.85,86.55,,,Visualizer
moment,9.583,3.04,0.07,0.5,0.02,,85.75,86.51,,,Visualizer
moment,9.808,3.02,0.07,0.52,0.02,,85.72,86.5,,,Visualizer
moment,10.081,3.05,0.0,0.43,0.0,,85.59,86.5,,,Visualizer
moment,10.213,3.02,0.0,0.47,0.0,,85.56,86.4,,,Visualizer
moment,10.438,3.08,0.0,0.4,0.0,,85.53,86.37,,,Visualizer
moment,10.708,3.04,0.07,0.31,0.02,,85.53,86.4,,,Visualizer
moment,10.888,2.97,0.07,0.38,0.02,,85.56,86.37,,,Visualizer
moment,11.068,3.04,0.07,0.32,0.02,,85.43,86.29,,,Visualizer
moment,11.248,2.98,0.08,0.38,0.02,,85.5,86.22,,,Visualizer
moment,11.518,3.02,0.15,0.33,0.04,,85.43,86.27,,,Visualizer
moment,11.698,2.99,0.16,0.39,0.04,,85.33,86.28,,,Visualizer
moment,11.878,3.02,0.16,0.33,0.04,,85.27,86.21,,,Visualizer
moment,12.148,3.0,0.18,0.39,0.04,,85.33,86.2,,,Visualizer
moment,12.373,3.07,0.19,0.34,0.05,,85.2,86.16,,,Visualizer
moment,12.508,3.04,0.19,0.26,0.05,,85.2,86.18,,,Visualizer
moment,12.778,2.96,0.19,0.32,0.05,,85.23,86.11,,,Visualizer
moment,12.958,3.0,0.19,0.3,0.05,,85.11,86.15,,,Visualizer
moment,13.138,3.0,0.19,0.36,0.05,,85.17,86.11,,,Visualizer
moment,13.363,3.03,0.32,0.32,0.05,,85.07,86.05,,,Visualizer
moment,13.588,3.0,0.28,0.31,0.05,,85.01,85.96,,,Visualizer
moment,13.768,3.02,0.26,0.33,0.05,,84.98,86.02,,,Visualizer
moment,13.992,3.05,0.35,0.27,0.07,,84.98,85.94,,,Visualizer
moment,14.218,2.97,0.35,0.31,0.09,,84.82,85.93,,,Visualizer
moment,14.397,3.02,0.33,0.3,0.08,,84.88,85.94,,,Visualizer
moment,14.623,3.02,0.33,0.24,0.08,,84.91,85.93,,,Visualizer
moment,14.802,2.99,0.33,0.33,0.08,,84.75,85.79,,,Visualizer
moment,15.027,3.04,0.44,0.27,0.09,,84.72,85.78,,,Visualizer
moment,15.208,2.97,0.47,0.33,0.1,,84.82,85.82,,,Visualizer
moment,15.433,3.05,0.46,0.3,0.07,,84.85,85.85,,,Visualizer
moment,15.703,3.02,0.46,0.23,0.08,,84.78,85.81,,,Visualizer
moment,15.883,2.96,0.46,0.32,0.07,,84.62,85.83,,,Visualizer
moment,16.062,3.04,0.61,0.27,0.11,,84.62,85.77,,,Visualizer
moment,16.288,2.98,0.73,0.34,0.13,,84.59,85.77,,,Visualizer
moment,16.513,3.02,0.74,0.3,0.13,,84.59,85.76,,,Visualizer
moment,16.693,2.98,0.73,0.36,0.13,,84.46,85.72,,,Visualizer
moment,16.873,3.03,0.73,0.32,0.13,,84.36,85.66,,,Visualizer
moment,17.143,3.0,0.82,0.32,0.15,,84.46,85.65,,,Visualizer
moment,17.322,3.0,0.85,0.33,0.16,,84.39,85.75,,,Visualizer
moment,17.548,3.03,1.11,0.27,0.2,,84.36,85.69,,,Visualizer
moment,17.773,2.98,1.08,0.35,0.2,,84.27,85.62,,,Visualizer
moment,17.953,3.04,1.06,0.29,0.2,,84.27,85.59,,,Visualizer
moment,18.133,2.97,1.05,0.36,0.17,,84.2,85.59,,,Visualizer
moment,18.403,3.04,1.06,0.3,0.18,,84.07,85.57,,,Visualizer
moment,18.583,2.99,1.18,0.34,0.21,,84.04,85.58,,,Visualizer
moment,18.763,3.02,1.27,0.32,0.23,,84.07,85.54,,,Visualizer
moment,18.988,3.02,1.24,0.26,0.22,,83.91,85.53,,,Visualizer
moment,19.213,3.0,1.22,0.34,0.19,,83.94,85.49,,,Visualizer
moment,19.396,3.05,1.41,0.28,0.23,,83.91,85.55,,,Visualizer
moment,19.617,2.96,1.42,0.34,0.23,,83.91,85.47,,,Visualizer
moment,19.797,3.02,1.53,0.3,0.26,,83.81,85.42,,,Visualizer
moment,20.022,2.99,1.59,0.37,0.28,,83.81,85.53,,,Visualizer
moment,20.247,3.01,1.65,0.32,0.23,,83.84,85.41,,,Visualizer
moment,20.428,2.98,1.65,0.38,0.22,,83.78,85.43,,,Visualizer
moment,20.652,3.02,1.82,0.33,0.26,,83.59,85.44,,,Visualizer
moment,20.877,3.0,1.84,0.4,0.27,,83.68,85.38,,,Visualizer
moment,21.057,3.04,1.84,0.33,0.27,,83.62,85.4,,,Visualizer
moment,21.328,2.99,1.86,0.39,0.25,,83.49,85.37,,,Visualizer
moment,21.463,3.03,1.87,0.33,0.25,,83.55,85.38,,,Visualizer
moment,21.687,2.98,2.22,0.39,0.27,,83.49,85.31,,,Visualizer
moment,21.957,3.02,2.2,0.34,0.27,,83.46,85.29,,,Visualizer
moment,22.138,3.0,2.23,0.41,0.29,,83.36,85.39,,,Visualizer
moment,22.317,3.03,2.25,0.33,0.29,,83.36,85.32,,,Visualizer
moment,22.587,2.98,2.24,0.4,0.29,,83.23,85.31,,,Visualizer
moment,22.722,3.0,2.51,0.43,0.32,,83.2,85.28,,,Visualizer
moment,22.947,3.05,2.47,0.4,0.29,,83.2,85.3,,,Visualizer
moment,23.127,3.01,2.51,0.35,0.31,,83.14,85.32,,,Visualizer
moment,23.352,2.98,2.58,0.39,0.33,,83.2,85.25,,,Visualizer
moment,23.577,3.02,2.59,0.44,0.28,,83.23,85.17,,,Visualizer
moment,23.757,3.04,2.83,0.37,0.32,,83.07,85.23,,,Visualizer
moment,24.027,3.0,2.79,0.39,0.31,,83.04,85.19,,,Visualizer
moment,24.207,3.04,2.89,0.37,0.29,,82.98,85.16,,,Visualizer
moment,24.387,3.01,2.87,0.29,0.3,,83.07,85.21,,,Visualizer
moment,24.612,2.96,3.03,0.37,0.31,,82.98,85.2,,,Visualizer
moment,24.837,3.0,3.1,0.42,0.31,,83.01,85.2,,,Visualizer
moment,25.017,3.01,3.23,0.37,0.34,,82.85,85.13,,,Visualizer
moment,25.242,2.99,3.24,0.43,0.34,,82.98,85.14,,,Visualizer
moment,25.422,3.01,3.25,0.44,0.34,,82.81,85.11,,,Visualizer
moment,25.647,3.03,3.46,0.41,0.39,,82.81,85.1,,,Visualizer
moment,25.872,3.01,3.35,0.42,0.28,,82.81,85.02,,,Visualizer
moment,26.054,2.99,3.49,0.39,0.31,,82.78,85.04,,,Visualizer
moment,26.277,3.0,3.66,0.45,0.35,,82.91,85.07,,,Visualizer
moment,26.367,3.02,3.69,0.43,0.35,,82.75,85.05,,,Visualizer
moment,26.593,3.02,3.7,0.45,0.36,,82.62,85.04,,,Visualizer
moment,26.817,3.04,3.7,0.64,0.32,,82.59,85.02,,,Visualizer
moment,26.952,3.33,3.83,1.11,0.33,,82.49,85.02,,,Visualizer
moment,27.177,3.91,3.87,1.57,0.33,,82.3,85.04,,,Visualizer
moment,27.402,4.67,3.88,1.9,0.33,,81.98,85.08,,,Visualizer
moment,27.582,5.37,4.1,2.08,0.37,,81.88,84.98,,,Visualizer
moment,27.807,5.99,4.24,2.2,0.37,,81.85,84.95,,,Visualizer
moment,28.077,6.71,4.38,2.1,0.39,,81.91,85.06,,,Visualizer
moment,28.212,7.02,4.4,2.04,0.37,,82.14,85.03,,,Visualizer
moment,28.439,7.2,4.87,1.94,0.49,,82.39,84.97,,,Visualizer
moment,28.617,7.55,4.91,1.84,0.49,,82.91,84.88,,,Visualizer
moment,28.842,7.67,5.18,1.8,0.53,,83.39,84.87,,,Visualizer
moment,29.067,7.86,5.56,1.74,0.57,,83.94,84.87,,,Visualizer
moment,29.247,8.2,5.69,1.69,0.6,,84.62,84.86,,,Visualizer
moment,29.517,8.31,6.14,1.59,0.7,,85.2,84.74,,,Visualizer
moment,29.697,8.3,6.43,1.58,0.72,,85.82,84.76,,,Visualizer
moment,29.877,8.42,6.53,1.55,0.78,,86.6,84.71,,,Visualizer
moment,30.147,8.43,6.93,1.54,0.84,,87.02,84.69,,,Visualizer
moment,30.327,8.48,7.25,1.52,0.88,,87.71,84.7,,,Visualizer
moment,30.507,8.55,7.36,1.5,0.89,,88.04,84.57,,,Visualizer
moment,30.777,8.53,7.85,1.51,1.01,,88.37,84.59,,,Visualizer
moment,30.957,8.56,8.17,1.51,1.09,,88.53,84.58,,,Visualizer
moment,31.137,8.66,8.3,1.51,1.09,,88.53,84.57,,,Visualizer
moment,31.452,8.64,8.92,1.5,1.23,,88.43,84.66,,,Visualizer
moment,31.542,8.63,8.92,1.5,1.23,,88.46,84.7,,,Visualizer
moment,31.767,8.63,9.41,1.47,1.29,,88.07,84.78,,,Visualizer
moment,31.947,8.64,9.56,1.47,1.3,,87.97,84.77,,,Visualizer
moment,32.217,8.68,10.03,1.46,1.38,,87.71,84.82,,,Visualizer
moment,32.4,8.64,10.36,1.47,1.39,,87.61,84.89,,,Visualizer
moment,32.577,8.68,10.66,1.46,1.41,,87.35,84.95,,,Visualizer
moment,32.802,8.69,10.99,1.45,1.44,,87.22,84.99,,,Visualizer
moment,33.027,8.65,11.35,1.42,1.47,,87.02,85.03,,,Visualizer
moment,33.206,8.63,11.63,1.41,1.48,,87.02,85.06,,,Visualizer
moment,33.432,8.61,12.02,1.45,1.5,,86.89,85.1,,,Visualizer
moment,33.704,8.68,12.41,1.45,1.49,,87.02,85.17,,,Visualizer
moment,33.837,8.68,12.53,1.43,1.49,,86.96,85.17,,,Visualizer
moment,34.062,8.61,12.82,1.41,1.49,,87.09,85.27,,,Visualizer
moment,34.242,8.63,13.17,1.4,1.52,,87.25,85.27,,,Visualizer
moment,34.467,8.67,13.5,1.41,1.52,,87.19,85.28,,,Visualizer
moment,34.692,8.66,13.76,1.43,1.52,,87.29,85.29,,,Visualizer
moment,34.872,8.67,14.14,1.44,1.53,,87.52,85.27,,,Visualizer
moment,35.141,8.7,14.6,1.44,1.54,,87.58,85.28,,,Visualizer
moment,35.322,8.71,14.76,1.4,1.54,,87.61,85.33,,,Visualizer
moment,35.547,8.65,15.26,1.43,1.55,,87.81,85.29,,,Visualizer
moment,35.772,8.72,15.52,1.43,1.53,,87.97,85.33,,,Visualizer
moment,35.907,8.73,15.7,1.44,1.53,,88.0,85.34,,,Visualizer
moment,36.132,8.72,16.04,1.43,1.53,,88.07,85.28,,,Visualizer
moment,36.357,8.7,16.37,1.42,1.55,,88.2,85.31,,,Visualizer
moment,36.582,8.73,16.63,1.42,1.53,,88.37,85.31,,,Visualizer
moment,36.762,8.65,17.12,1.44,1.54,,88.3,85.34,,,Visualizer
moment,37.077,8.61,17.64,1.44,1.53,,88.46,85.37,,,Visualizer
moment,37.167,8.63,17.77,1.44,1.53,,88.37,85.33,,,Visualizer
moment,37.392,8.67,18.1,1.43,1.54,,88.4,85.33,,,Visualizer
moment,37.574,8.58,18.22,1.41,1.51,,88.43,85.4,,,Visualizer
moment,37.796,8.54,18.51,1.43,1.52,,88.5,85.38,,,Visualizer
moment,38.022,8.57,18.87,1.42,1.55,,88.5,85.41,,,Visualizer
moment,38.202,8.54,19.16,1.41,1.55,,88.53,85.4,,,Visualizer
moment,38.426,8.54,19.59,1.4,1.53,,88.56,85.5,,,Visualizer
moment,38.652,8.47,19.93,1.37,1.54,,88.7,85.45,,,Visualizer
moment,38.832,8.44,20.08,1.33,1.54,,88.7,85.5,,,Visualizer
moment,39.056,8.4,20.37,1.35,1.52,,88.76,85.55,,,Visualizer
moment,39.326,8.43,20.82,1.38,1.52,,88.79,85.58,,,Visualizer
moment,39.462,8.44,20.99,1.38,1.52,,88.66,85.54,,,Visualizer
moment,39.687,8.4,21.43,1.38,1.5,,88.73,85.57,,,Visualizer
moment,39.867,8.36,21.74,1.35,1.52,,88.86,85.57,,,Visualizer
moment,40.092,8.33,21.87,1.36,1.5,,88.76,85.55,,,Visualizer
moment,40.317,8.31,22.17,1.37,1.49,,88.76,85.59,,,Visualizer
moment,40.587,8.32,22.64,1.35,1.5,,88.79,85.66,,,Visualizer
moment,40.767,8.28,22.92,1.35,1.49,,88.73,85.65,,,Visualizer
moment,40.947,8.27,23.26,1.37,1.5,,88.82,85.68,,,Visualizer
moment,41.126,8.25,23.47,1.35,1.47,,88.86,85.7,,,Visualizer
moment,41.396,8.19,23.83,1.36,1.48,,88.73,85.69,,,Visualizer
moment,41.532,8.23,23.97,1.34,1.47,,88.66,85.71,,,Visualizer
moment,41.846,8.15,24.56,1.35,1.47,,88.63,85.74,,,Visualizer
moment,41.981,8.12,24.66,1.3,1.45,,88.63,85.68,,,Visualizer
moment,42.207,8.06,24.97,1.3,1.46,,88.63,85.69,,,Visualizer
moment,42.386,8.09,25.27,1.34,1.45,,88.53,85.71,,,Visualizer
moment,42.612,8.14,25.52,1.31,1.45,,88.63,85.66,,,Visualizer
moment,42.837,8.02,25.86,1.35,1.45,,88.46,85.7,,,Visualizer
moment,43.016,8.08,26.13,1.34,1.44,,88.5,85.77,,,Visualizer
moment,43.197,8.01,26.41,1.32,1.44,,88.53,85.8,,,Visualizer
moment,43.421,7.99,26.69,1.32,1.43,,88.4,85.8,,,Visualizer
moment,43.646,7.97,26.98,1.34,1.43,,88.37,85.75,,,Visualizer
moment,43.83,7.95,27.31,1.35,1.43,,88.46,85.71,,,Visualizer
moment,44.052,7.95,27.61,1.34,1.43,,88.27,85.78,,,Visualizer
moment,44.276,7.91,28.07,1.35,1.44,,88.23,85.79,,,Visualizer
moment,44.456,7.89,28.18,1.32,1.43,,88.23,85.77,,,Visualizer
moment,44.681,7.84,28.44,1.31,1.41,,88.23,85.74,,,Visualizer
moment,44.862,7.8,28.72,1.34,1.41,,88.2,85.73,,,Visualizer
moment,45.087,7.85,28.99,1.32,1.4,,88.17,85.74,,,Visualizer
moment,45.311,7.78,29.42,1.27,1.4,,87.97,85.78,,,Visualizer
moment,45.491,7.72,29.56,1.27,1.4,,87.97,85.78,,,Visualizer
moment,45.716,7.77,29.85,1.29,1.41,,88.0,85.78,,,Visualizer
moment,45.941,7.73,30.28,1.29,1.39,,88.07,85.73,,,Visualizer
moment,46.121,7.67,30.41,1.29,1.4,,88.07,85.74,,,Visualizer
moment,46.392,7.72,30.84,1.31,1.4,,88.04,85.77,,,Visualizer
moment,46.571,7.68,31.06,1.31,1.39,,87.91,85.76,,,Visualizer
moment,46.751,7.63,31.27,1.34,1.4,,87.91,85.72,,,Visualizer
moment,46.976,7.63,31.69,1.33,1.38,,87.91,85.72,,,Visualizer
moment,47.203,7.6,31.98,1.35,1.39,,87.91,85.7,,,Visualizer
