information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.353,2.99,0.5,0.35,0.09,,83.45,83.74,,,Visualizer
moment,14.533,3.08,0.5,0.29,0.09,,83.32,83.68,,,Visualizer
moment,14.803,3.01,0.59,0.23,0.1,,83.25,83.66,,,Visualizer
moment,14.983,2.94,0.63,0.31,0.11,,83.29,83.65,,,Visualizer
moment,15.163,3.05,0.64,0.28,0.11,,83.06,83.64,,,Visualizer
moment,15.433,3.02,0.64,0.22,0.11,,83.06,83.63,,,Visualizer
moment,15.703,2.95,0.66,0.31,0.11,,83.06,83.67,,,Visualizer
moment,15.793,3.03,0.66,0.27,0.11,,83.03,83.61,,,Visualizer
moment,16.018,2.98,0.78,0.32,0.14,,82.99,83.67,,,Visualizer
moment,16.243,3.04,0.77,0.31,0.14,,82.8,83.7,,,Visualizer
moment,16.423,3.05,0.85,0.25,0.16,,82.8,83.65,,,Visualizer
moment,16.648,2.96,0.87,0.31,0.16,,82.77,83.63,,,Visualizer
moment,16.828,3.04,0.89,0.29,0.17,,82.77,83.65,,,Visualizer
moment,17.053,3.01,0.94,0.23,0.16,,82.67,83.62,,,Visualizer
moment,17.278,2.95,0.96,0.33,0.16,,82.7,83.63,,,Visualizer
moment,17.503,3.04,0.96,0.27,0.15,,82.54,83.61,,,Visualizer
moment,17.683,2.98,1.11,0.36,0.14,,82.48,83.64,,,Visualizer
moment,17.864,3.04,1.02,0.3,0.13,,82.45,83.65,,,Visualizer
moment,18.133,2.98,1.15,0.37,0.16,,82.35,83.62,,,Visualizer
moment,18.313,3.06,1.12,0.33,0.15,,82.25,83.58,,,Visualizer
moment,18.538,3.03,1.27,0.26,0.19,,82.09,83.66,,,Visualizer
moment,18.72,2.94,1.23,0.34,0.16,,82.16,83.67,,,Visualizer
moment,18.943,3.0,1.26,0.3,0.16,,82.06,83.69,,,Visualizer
moment,19.123,2.99,1.31,0.38,0.17,,82.0,83.69,,,Visualizer
moment,19.348,3.02,1.34,0.33,0.17,,82.0,83.68,,,Visualizer
moment,19.618,3.01,1.36,0.39,0.18,,81.8,83.63,,,Visualizer
moment,19.753,3.05,1.36,0.32,0.18,,81.71,83.62,,,Visualizer
moment,19.978,2.96,1.66,0.39,0.25,,81.8,83.7,,,Visualizer
moment,20.158,3.02,1.67,0.33,0.22,,81.68,83.74,,,Visualizer
moment,20.383,3.0,1.76,0.41,0.24,,81.58,83.7,,,Visualizer
moment,20.608,3.01,1.87,0.35,0.25,,81.39,83.71,,,Visualizer
moment,20.788,3.0,1.89,0.41,0.25,,81.36,83.7,,,Visualizer
moment,21.058,3.01,2.08,0.45,0.28,,81.45,83.74,,,Visualizer
moment,21.193,3.04,2.06,0.4,0.28,,81.26,83.75,,,Visualizer
moment,21.418,3.0,2.04,0.42,0.27,,81.16,83.7,,,Visualizer
moment,21.643,3.05,2.33,0.39,0.34,,81.1,83.69,,,Visualizer
moment,21.868,3.03,2.26,0.31,0.28,,81.1,83.72,,,Visualizer
moment,22.049,2.94,2.31,0.39,0.31,,80.88,83.78,,,Visualizer
moment,22.275,2.98,2.45,0.45,0.32,,80.88,83.76,,,Visualizer
moment,22.456,2.99,2.55,0.47,0.35,,80.81,83.79,,,Visualizer
moment,22.678,3.01,2.59,0.45,0.33,,80.68,83.78,,,Visualizer
moment,22.858,2.99,2.61,0.5,0.34,,80.65,83.81,,,Visualizer
moment,23.083,3.02,2.62,0.41,0.34,,80.43,83.8,,,Visualizer
moment,23.308,3.0,2.92,0.47,0.39,,80.43,83.84,,,Visualizer
moment,23.488,3.0,2.9,0.52,0.39,,80.36,83.82,,,Visualizer
moment,23.803,3.01,2.94,0.5,0.39,,80.3,83.86,,,Visualizer
moment,23.938,3.01,2.96,0.49,0.38,,80.2,83.85,,,Visualizer
moment,24.118,3.01,3.26,0.53,0.39,,80.04,83.87,,,Visualizer
moment,24.343,3.02,3.2,0.49,0.38,,80.07,83.83,,,Visualizer
moment,24.523,3.0,3.38,0.49,0.4,,79.85,83.78,,,Visualizer
moment,24.748,3.01,3.36,0.54,0.37,,79.75,83.85,,,Visualizer
moment,24.972,3.0,3.52,0.55,0.4,,79.85,83.83,,,Visualizer
moment,25.243,3.0,3.64,0.53,0.39,,79.66,83.85,,,Visualizer
moment,25.423,3.0,3.71,0.53,0.41,,79.66,83.87,,,Visualizer
moment,25.603,3.02,3.89,0.56,0.44,,79.43,83.9,,,Visualizer
moment,25.873,3.06,3.85,0.79,0.37,,79.4,83.92,,,Visualizer
moment,26.008,3.37,3.88,1.16,0.4,,79.37,83.9,,,Visualizer
moment,26.233,4.01,4.1,1.52,0.41,,79.02,83.89,,,Visualizer
moment,26.458,4.73,4.14,1.76,0.42,,78.63,83.94,,,Visualizer
moment,26.683,5.4,4.45,1.92,0.46,,78.47,83.95,,,Visualizer
moment,26.863,6.1,4.54,1.93,0.48,,78.38,83.9,,,Visualizer
moment,27.043,6.57,4.57,1.92,0.48,,78.41,83.91,,,Visualizer
moment,27.268,6.99,4.9,1.85,0.51,,78.5,83.85,,,Visualizer
moment,27.492,7.39,5.1,1.76,0.54,,78.79,83.78,,,Visualizer
moment,27.673,7.73,5.29,1.61,0.58,,79.08,83.85,,,Visualizer
moment,27.898,7.83,5.55,1.57,0.64,,79.66,83.83,,,Visualizer
moment,28.123,8.04,5.61,1.44,0.61,,80.01,83.81,,,Visualizer
moment,28.303,7.98,6.0,1.41,0.69,,80.59,83.73,,,Visualizer
moment,28.528,8.27,6.17,1.32,0.73,,81.2,83.69,,,Visualizer
moment,28.708,8.42,6.43,1.31,0.76,,81.74,83.64,,,Visualizer
moment,28.932,8.33,6.56,1.25,0.75,,82.35,83.61,,,Visualizer
moment,29.158,8.37,6.77,1.25,0.81,,82.9,83.59,,,Visualizer
moment,29.428,8.53,7.2,1.23,0.87,,83.48,83.54,,,Visualizer
moment,29.563,8.49,7.23,1.21,0.88,,84.22,83.52,,,Visualizer
moment,29.877,8.53,7.64,1.2,0.92,,84.77,83.54,,,Visualizer
moment,29.968,8.64,7.82,1.21,0.98,,85.42,83.5,,,Visualizer
moment,30.192,8.62,7.94,1.2,0.96,,85.84,83.47,,,Visualizer
moment,30.373,8.64,8.24,1.19,1.02,,86.26,83.47,,,Visualizer
moment,30.597,8.64,8.53,1.19,1.08,,86.59,83.49,,,Visualizer
moment,30.868,8.63,8.87,1.17,1.07,,86.75,83.39,,,Visualizer
moment,31.006,8.65,9.07,1.16,1.12,,86.91,83.46,,,Visualizer
moment,31.228,8.63,9.44,1.18,1.13,,86.88,83.42,,,Visualizer
moment,31.498,8.72,9.72,1.15,1.19,,86.81,83.38,,,Visualizer
moment,31.633,8.65,10.03,1.16,1.21,,86.68,83.42,,,Visualizer
moment,31.858,8.65,10.06,1.15,1.18,,86.46,83.41,,,Visualizer
moment,32.038,8.64,10.3,1.19,1.17,,86.26,83.42,,,Visualizer
moment,32.308,8.66,10.77,1.18,1.21,,86.03,83.46,,,Visualizer
moment,32.488,8.62,11.04,1.21,1.24,,85.93,83.47,,,Visualizer
moment,32.713,8.66,11.32,1.2,1.23,,85.74,83.5,,,Visualizer
moment,32.938,8.66,11.59,1.19,1.27,,85.58,83.55,,,Visualizer
moment,33.12,8.63,11.82,1.19,1.25,,85.29,83.46,,,Visualizer
moment,33.298,8.61,12.15,1.21,1.29,,85.19,83.43,,,Visualizer
moment,33.525,8.64,12.39,1.21,1.28,,85.06,83.5,,,Visualizer
moment,33.748,8.61,12.75,1.19,1.32,,85.12,83.51,,,Visualizer
moment,33.928,8.61,12.87,1.2,1.33,,85.0,83.51,,,Visualizer
moment,34.243,8.54,13.43,1.22,1.36,,84.96,83.53,,,Visualizer
moment,34.334,8.49,13.54,1.21,1.34,,85.09,83.55,,,Visualizer
moment,34.558,8.47,13.81,1.21,1.34,,85.19,83.54,,,Visualizer
moment,34.872,8.47,14.2,1.22,1.36,,85.29,83.58,,,Visualizer
moment,34.963,8.42,14.39,1.22,1.36,,85.29,83.61,,,Visualizer
moment,35.188,8.39,14.7,1.19,1.38,,85.48,83.7,,,Visualizer
moment,35.503,8.29,15.18,1.25,1.38,,85.68,83.64,,,Visualizer
moment,35.593,8.33,15.29,1.25,1.38,,85.71,83.57,,,Visualizer
moment,35.818,8.34,15.53,1.26,1.36,,85.87,83.61,,,Visualizer
moment,35.997,8.32,15.84,1.26,1.39,,86.13,83.65,,,Visualizer
moment,36.222,8.3,16.11,1.25,1.39,,86.26,83.63,,,Visualizer
moment,36.447,8.26,16.4,1.29,1.39,,86.29,83.71,,,Visualizer
moment,36.628,8.24,16.78,1.3,1.42,,86.55,83.71,,,Visualizer
moment,36.852,8.19,17.05,1.33,1.42,,86.65,83.77,,,Visualizer
moment,37.077,8.17,17.3,1.34,1.41,,86.75,83.8,,,Visualizer
moment,37.302,8.18,17.79,1.32,1.43,,86.78,83.76,,,Visualizer
moment,37.528,8.11,18.03,1.32,1.43,,86.98,83.71,,,Visualizer
moment,37.752,8.15,18.37,1.33,1.44,,86.98,83.77,,,Visualizer
moment,37.933,8.11,18.73,1.3,1.45,,87.04,83.8,,,Visualizer
moment,38.157,8.09,19.02,1.34,1.46,,87.04,83.79,,,Visualizer
moment,38.34,8.08,19.31,1.34,1.45,,87.24,83.83,,,Visualizer
moment,38.563,8.05,19.61,1.34,1.47,,87.34,83.91,,,Visualizer
moment,38.743,8.07,19.94,1.34,1.49,,87.37,83.87,,,Visualizer
moment,38.923,8.0,20.11,1.36,1.51,,87.37,83.85,,,Visualizer
moment,39.193,7.97,20.55,1.35,1.49,,87.53,83.82,,,Visualizer
moment,39.372,7.99,20.68,1.38,1.48,,87.5,83.9,,,Visualizer
moment,39.552,7.96,21.07,1.36,1.49,,87.6,83.94,,,Visualizer
moment,39.778,7.94,21.49,1.36,1.5,,87.63,83.93,,,Visualizer
moment,40.002,7.95,21.83,1.36,1.52,,87.76,83.95,,,Visualizer
moment,40.183,7.83,22.15,1.38,1.52,,87.7,83.99,,,Visualizer
moment,40.498,7.86,22.46,1.41,1.53,,87.7,83.97,,,Visualizer
moment,40.587,7.87,22.79,1.41,1.53,,87.63,83.99,,,Visualizer
moment,40.812,7.83,22.95,1.43,1.52,,87.76,83.96,,,Visualizer
moment,41.037,7.86,23.42,1.42,1.54,,87.79,83.99,,,Visualizer
moment,41.307,7.78,23.86,1.44,1.54,,87.7,84.09,,,Visualizer
moment,41.444,7.77,24.04,1.38,1.54,,87.73,84.1,,,Visualizer
moment,41.623,7.76,24.18,1.41,1.54,,87.7,84.09,,,Visualizer
moment,41.847,7.76,24.65,1.41,1.55,,87.7,84.08,,,Visualizer
moment,42.117,7.72,25.01,1.43,1.55,,87.66,84.18,,,Visualizer
moment,42.253,7.71,25.33,1.4,1.56,,87.5,84.17,,,Visualizer
moment,42.568,7.64,25.77,1.42,1.57,,87.63,84.15,,,Visualizer
moment,42.748,7.65,25.96,1.42,1.57,,87.53,84.15,,,Visualizer
moment,42.883,7.66,26.26,1.4,1.56,,87.4,84.18,,,Visualizer
moment,43.107,7.57,26.55,1.39,1.55,,87.53,84.22,,,Visualizer
moment,43.379,7.59,27.05,1.41,1.57,,87.5,84.19,,,Visualizer
moment,43.512,7.61,27.23,1.41,1.56,,87.57,84.28,,,Visualizer
moment,43.737,7.55,27.57,1.42,1.57,,87.53,84.29,,,Visualizer
moment,43.962,7.53,27.85,1.42,1.57,,87.46,84.19,,,Visualizer
moment,44.187,7.53,28.3,1.43,1.55,,87.53,84.29,,,Visualizer
moment,44.367,7.48,28.46,1.43,1.56,,87.37,84.26,,,Visualizer
moment,44.592,7.48,28.94,1.45,1.56,,87.46,84.3,,,Visualizer
moment,44.817,7.47,29.11,1.42,1.56,,87.43,84.38,,,Visualizer
moment,44.997,7.41,29.58,1.42,1.57,,87.43,84.32,,,Visualizer
moment,45.177,7.38,29.75,1.44,1.56,,87.5,84.32,,,Visualizer
moment,45.402,7.41,30.06,1.45,1.57,,87.3,84.37,,,Visualizer
moment,45.627,7.42,30.51,1.41,1.56,,87.27,84.39,,,Visualizer
moment,45.807,7.33,30.68,1.43,1.58,,87.24,84.4,,,Visualizer
moment,46.122,7.29,31.09,1.44,1.55,,87.11,84.38,,,Visualizer
moment,46.214,7.32,31.26,1.41,1.54,,87.17,84.38,,,Visualizer
moment,46.437,7.31,31.6,1.41,1.55,,87.11,84.42,,,Visualizer
