information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,4.91,1.7,6.8,1.58,,92.49,92.58,,,Visualizer
moment,6.48,5.65,2.4,6.4,2.24,,92.26,92.56,,,Visualizer
moment,6.661,6.31,3.0,6.01,2.79,,92.12,92.46,,,Visualizer
moment,6.885,6.99,3.2,5.63,2.79,,91.82,92.49,,,Visualizer
moment,7.111,7.5,3.9,5.25,2.24,,91.62,92.48,,,Visualizer
moment,7.291,7.87,4.2,4.9,2.42,,91.49,92.45,,,Visualizer
moment,7.516,8.17,4.9,4.61,2.33,,91.32,92.35,,,Visualizer
moment,7.741,8.49,4.9,4.33,1.96,,91.09,92.35,,,Visualizer
moment,7.965,8.7,5.4,4.04,2.05,,90.95,92.38,,,Visualizer
moment,8.147,8.74,6.0,3.78,1.96,,90.89,92.3,,,Visualizer
moment,8.37,8.77,6.2,3.56,1.86,,90.75,92.25,,,Visualizer
moment,8.552,8.73,6.7,3.39,1.68,,90.52,92.16,,,Visualizer
moment,8.775,8.72,6.9,3.23,1.86,,90.59,92.19,,,Visualizer
moment,8.955,8.68,7.3,3.13,1.77,,90.29,92.17,,,Visualizer
moment,9.18,8.6,7.7,3.07,1.86,,90.32,92.11,,,Visualizer
moment,9.412,8.57,8.1,3.05,1.77,,90.12,92.05,,,Visualizer
moment,9.631,8.58,8.7,3.0,1.86,,90.02,91.93,,,Visualizer
moment,9.812,8.49,8.9,3.0,1.86,,90.02,91.98,,,Visualizer
moment,10.04,8.41,9.0,3.02,1.77,,89.96,91.91,,,Visualizer
moment,10.217,8.49,9.7,3.04,1.86,,89.92,91.86,,,Visualizer
moment,10.442,8.53,10.1,3.04,1.86,,89.89,91.9,,,Visualizer
moment,10.621,8.42,10.4,3.04,1.96,,89.86,91.8,,,Visualizer
moment,10.845,8.46,10.8,3.03,1.96,,89.92,91.82,,,Visualizer
moment,11.07,8.46,11.3,3.02,2.14,,90.12,91.79,,,Visualizer
moment,11.294,8.58,12.0,3.0,2.14,,90.05,91.75,,,Visualizer
moment,11.476,8.53,12.3,2.99,2.24,,90.19,91.65,,,Visualizer
moment,11.701,8.43,13.0,3.03,2.24,,90.25,91.56,,,Visualizer
moment,11.879,8.37,13.3,3.06,2.33,,90.42,91.58,,,Visualizer
moment,12.107,8.39,13.8,3.1,2.33,,90.45,91.55,,,Visualizer
moment,12.331,8.36,14.4,3.14,2.52,,90.55,91.42,,,Visualizer
moment,12.511,8.29,15.0,3.21,2.52,,90.62,91.43,,,Visualizer
moment,12.736,8.2,15.3,3.25,2.51,,90.82,91.39,,,Visualizer
moment,12.959,8.14,16.2,3.31,2.7,,91.02,91.45,,,Visualizer
moment,13.141,8.09,17.2,3.37,2.89,,91.09,91.35,,,Visualizer
moment,13.365,7.89,17.4,3.41,2.79,,91.22,91.32,,,Visualizer
moment,13.546,7.87,18.0,3.44,2.79,,91.22,91.29,,,Visualizer
moment,13.77,7.79,18.7,3.46,2.98,,91.42,91.23,,,Visualizer
moment,13.996,7.85,19.3,3.48,2.89,,91.39,91.29,,,Visualizer
moment,14.175,7.81,19.7,3.52,3.07,,91.45,91.22,,,Visualizer
moment,14.401,7.54,20.7,3.57,3.07,,91.72,91.17,,,Visualizer
moment,14.625,7.38,21.0,3.61,3.17,,91.62,91.16,,,Visualizer
moment,14.806,7.39,22.0,3.64,3.07,,91.62,91.19,,,Visualizer
moment,15.032,7.34,22.4,3.67,3.17,,91.79,91.2,,,Visualizer
moment,15.211,7.21,23.1,3.75,3.17,,91.96,91.16,,,Visualizer
moment,15.436,7.13,23.9,3.8,3.26,,92.12,91.09,,,Visualizer
moment,15.661,6.98,24.6,3.85,3.35,,92.12,91.13,,,Visualizer
moment,15.841,6.98,25.7,3.87,3.45,,92.29,91.14,,,Visualizer
moment,16.065,6.76,26.1,3.94,3.45,,92.39,91.15,,,Visualizer
moment,16.293,6.84,26.9,3.98,3.54,,92.32,91.11,,,Visualizer
moment,16.47,6.95,28.0,4.01,3.54,,92.39,91.21,,,Visualizer
moment,16.695,6.69,28.3,4.06,3.45,,92.43,91.13,,,Visualizer
moment,16.875,6.68,29.2,4.09,3.63,,92.46,91.04,,,Visualizer
moment,17.101,6.72,29.9,4.14,3.54,,92.49,91.15,,,Visualizer
moment,17.327,6.8,30.7,4.16,3.54,,92.53,91.12,,,Visualizer
moment,17.506,7.11,31.5,4.11,3.63,,92.63,91.11,,,Visualizer
moment,17.731,7.1,31.9,4.09,3.63,,92.63,91.21,,,Visualizer
moment,17.954,7.15,33.1,4.11,3.63,,92.66,91.25,,,Visualizer
