information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.083,0.37,0.0,0.0,0.0,,85.6,84.22,,,Visualizer
moment,23.308,0.34,0.0,0.0,0.0,,85.6,84.28,,,Visualizer
moment,23.579,0.33,0.0,0.0,0.0,,85.73,84.34,,,Visualizer
moment,23.803,0.28,0.0,0.0,0.0,,85.73,84.45,,,Visualizer
moment,24.073,0.25,0.0,0.0,0.0,,85.86,84.52,,,Visualizer
moment,24.343,0.22,0.0,0.0,0.0,,85.76,84.56,,,Visualizer
moment,24.569,0.09,0.0,0.0,0.0,,85.79,84.56,,,Visualizer
moment,24.884,0.09,0.0,0.0,0.0,,85.76,84.61,,,Visualizer
moment,25.065,0.19,0.0,0.0,0.0,,85.89,84.66,,,Visualizer
moment,25.333,0.17,0.0,0.0,0.0,,85.99,84.71,,,Visualizer
moment,25.559,0.17,0.0,0.0,0.0,,85.96,84.73,,,Visualizer
moment,25.829,0.17,0.0,0.0,0.0,,85.86,84.67,,,Visualizer
moment,26.053,0.17,0.0,0.0,0.0,,85.89,84.7,,,Visualizer
moment,26.324,0.15,0.0,0.0,0.0,,86.02,84.79,,,Visualizer
moment,26.638,0.12,0.0,0.0,0.0,,85.93,84.81,,,Visualizer
moment,26.818,0.07,0.0,0.0,0.0,,86.05,84.83,,,Visualizer
moment,27.133,0.04,0.0,0.0,0.0,,86.02,84.76,,,Visualizer
moment,27.313,0.05,0.0,0.0,0.0,,86.02,84.75,,,Visualizer
moment,27.583,0.02,0.0,0.0,0.0,,86.02,84.83,,,Visualizer
moment,27.809,0.01,0.0,0.0,0.0,,86.09,84.79,,,Visualizer
moment,28.078,0.01,0.0,0.0,0.0,,86.05,84.8,,,Visualizer
moment,28.393,0.0,0.0,0.0,0.0,,86.12,84.85,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,86.09,84.89,,,Visualizer
moment,28.888,0.0,0.0,0.0,0.0,,86.12,84.88,,,Visualizer
moment,29.068,0.0,0.0,0.0,0.0,,86.21,84.9,,,Visualizer
moment,29.383,0.0,0.0,0.0,0.0,,86.15,84.88,,,Visualizer
moment,29.564,0.0,0.0,0.0,0.0,,86.12,84.86,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,86.15,84.88,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,86.31,84.9,,,Visualizer
moment,30.33,0.0,0.0,0.0,0.0,,86.18,84.9,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,86.25,84.88,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,86.18,84.89,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,86.18,84.83,,,Visualizer
moment,31.318,0.0,0.0,0.0,-0.09,,86.25,84.82,,,Visualizer
moment,31.633,0.0,0.0,0.0,0.0,,86.25,84.85,,,Visualizer
moment,31.813,0.0,0.0,0.0,0.0,,86.25,84.87,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,86.18,84.84,,,Visualizer
moment,32.398,0.0,0.0,0.0,0.0,,86.25,84.81,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,86.18,84.8,,,Visualizer
moment,32.893,0.0,0.0,0.0,0.0,,86.21,84.78,,,Visualizer
moment,33.073,0.0,0.0,0.0,0.0,,86.28,84.8,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,86.25,84.81,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,86.18,84.83,,,Visualizer
moment,33.883,0.0,0.0,0.0,0.0,,86.18,84.82,,,Visualizer
moment,34.063,0.0,0.0,0.0,0.0,,86.18,84.82,,,Visualizer
moment,34.333,0.0,0.0,0.0,0.0,,86.18,84.83,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,86.15,84.86,,,Visualizer
moment,34.834,0.0,0.0,0.0,0.0,,86.21,82.18,,,Visualizer
moment,35.143,0.0,0.0,0.74,0.0,,86.21,82.28,,,Visualizer
moment,35.323,0.0,0.0,2.0,0.0,,86.15,82.37,,,Visualizer
moment,35.638,0.01,0.0,3.04,0.0,,85.99,82.43,,,Visualizer
moment,35.818,0.04,0.0,3.89,0.0,,85.7,82.47,,,Visualizer
moment,36.133,0.06,0.0,4.66,0.0,,85.76,82.4,,,Visualizer
moment,36.358,0.04,0.0,5.41,0.0,,85.86,82.27,,,Visualizer
moment,36.583,0.02,0.0,6.0,0.0,,85.63,82.31,,,Visualizer
moment,36.898,0.04,0.0,6.55,0.0,,85.02,82.29,,,Visualizer
moment,37.078,0.17,0.0,6.88,0.0,,83.56,82.29,,,Visualizer
moment,37.393,0.89,0.0,7.07,0.0,,80.84,82.24,,,Visualizer
moment,37.573,3.4,0.0,6.94,0.0,,79.3,82.3,,,Visualizer
moment,37.888,7.55,0.0,6.46,0.0,,79.68,82.32,,,Visualizer
moment,38.068,11.19,0.0,5.37,0.0,,80.58,82.31,,,Visualizer
moment,38.383,12.29,0.0,4.2,0.0,,81.35,82.3,,,Visualizer
moment,38.608,12.04,0.0,3.27,0.0,,81.93,82.3,,,Visualizer
moment,38.833,12.1,0.0,2.55,0.0,,82.28,82.45,,,Visualizer
moment,39.148,12.13,0.0,1.98,0.0,,82.47,82.49,,,Visualizer
moment,39.373,12.11,0.0,1.54,0.0,,82.66,82.44,,,Visualizer
moment,39.643,12.13,0.0,1.2,0.0,,82.89,82.48,,,Visualizer
moment,39.823,12.13,0.0,0.93,0.0,,82.92,82.43,,,Visualizer
moment,40.093,12.13,0.0,0.72,0.0,,82.89,82.4,,,Visualizer
moment,40.453,12.13,0.0,0.56,0.0,,82.98,82.47,,,Visualizer
moment,40.588,12.14,0.0,0.44,0.0,,83.08,82.47,,,Visualizer
moment,40.858,12.14,0.0,0.34,0.0,,83.14,82.38,,,Visualizer
moment,41.083,12.14,0.0,0.27,0.0,,83.08,82.35,,,Visualizer
moment,41.443,12.13,0.0,0.21,0.0,,83.08,82.3,,,Visualizer
moment,41.578,12.14,0.0,0.16,0.0,,83.14,82.27,,,Visualizer
moment,41.893,12.14,0.0,0.12,0.0,,83.21,82.15,,,Visualizer
moment,42.118,12.13,0.0,0.1,0.0,,83.11,82.16,,,Visualizer
moment,42.388,12.12,0.0,0.08,0.0,,83.21,82.14,,,Visualizer
moment,42.613,12.13,0.0,0.06,0.0,,83.3,82.09,,,Visualizer
moment,42.883,12.11,0.0,0.05,0.0,,83.3,82.06,,,Visualizer
moment,43.108,12.1,0.0,0.04,0.0,,83.24,82.02,,,Visualizer
moment,43.333,12.09,0.0,0.03,0.0,,83.34,81.99,,,Visualizer
moment,43.648,12.09,0.0,0.02,0.0,,83.4,81.92,,,Visualizer
moment,43.828,12.08,0.0,0.02,0.0,,83.27,81.93,,,Visualizer
moment,44.098,12.07,0.0,0.01,0.0,,83.37,81.91,,,Visualizer
moment,44.368,12.06,0.0,0.01,0.0,,83.4,81.8,,,Visualizer
moment,44.637,12.05,0.0,0.01,0.0,,83.43,81.85,,,Visualizer
moment,44.863,12.05,0.0,0.01,0.0,,83.37,81.86,,,Visualizer
moment,45.133,12.03,0.0,0.0,0.0,,83.43,81.8,,,Visualizer
moment,45.358,12.03,0.0,0.0,0.0,,83.43,81.74,,,Visualizer
moment,45.631,12.02,0.0,0.0,0.0,,83.5,81.75,,,Visualizer
moment,45.898,12.02,0.0,0.0,0.0,,83.4,81.79,,,Visualizer
moment,46.213,12.0,0.0,0.0,0.0,,83.47,81.77,,,Visualizer
moment,46.393,12.0,0.0,0.0,0.0,,83.5,81.73,,,Visualizer
moment,46.618,12.0,0.0,0.0,0.0,,83.5,81.67,,,Visualizer
moment,46.888,11.98,0.0,0.0,0.0,,83.47,81.68,,,Visualizer
moment,47.112,11.98,0.0,0.0,0.0,,83.5,81.72,,,Visualizer
moment,47.428,11.97,0.0,0.0,0.0,,83.53,81.64,,,Visualizer
moment,47.608,11.96,0.0,0.0,0.0,,83.6,81.64,,,Visualizer
moment,47.833,11.96,0.0,0.0,0.0,,83.63,81.68,,,Visualizer
moment,48.102,11.94,0.0,0.0,0.0,,83.6,81.65,,,Visualizer
moment,48.372,11.93,0.0,0.0,0.0,,83.53,81.62,,,Visualizer
moment,48.598,11.93,0.0,0.0,0.0,,83.69,81.59,,,Visualizer
moment,48.868,11.93,0.0,0.0,0.0,,83.63,81.64,,,Visualizer
moment,49.138,11.92,0.0,0.0,0.0,,83.69,81.62,,,Visualizer
moment,49.362,11.92,0.0,0.0,0.0,,83.63,81.61,,,Visualizer
moment,49.633,11.91,0.0,0.0,0.0,,83.69,81.62,,,Visualizer
moment,49.857,11.9,0.0,0.0,0.0,,83.79,81.63,,,Visualizer
moment,50.128,8.82,0.0,0.0,0.0,,83.82,81.78,,,Visualizer
moment,50.398,0.37,0.0,0.0,0.0,,83.76,82.03,,,Visualizer
moment,50.667,0.33,0.0,0.0,0.0,,83.89,82.08,,,Visualizer
moment,50.893,0.31,0.0,0.0,0.0,,83.89,82.23,,,Visualizer
moment,51.117,0.08,0.0,0.0,0.0,,83.86,82.45,,,Visualizer
moment,51.342,0.01,0.0,0.0,0.0,,83.98,82.54,,,Visualizer
moment,51.612,0.02,0.0,0.0,0.0,,83.89,82.85,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,83.92,82.96,,,Visualizer
moment,52.108,0.0,0.0,0.0,0.0,,83.98,83.19,,,Visualizer
moment,52.377,0.0,0.0,0.0,0.0,,84.02,83.39,,,Visualizer
moment,52.648,0.0,0.0,0.0,0.0,,83.98,83.43,,,Visualizer
moment,52.918,0.0,0.0,0.0,0.0,,84.05,83.55,,,Visualizer
moment,53.142,0.0,0.0,0.0,0.0,,84.11,83.69,,,Visualizer
moment,53.457,0.0,0.0,0.0,0.0,,84.21,83.78,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,84.14,83.88,,,Visualizer
moment,53.862,0.0,0.0,0.0,0.0,,84.27,83.96,,,Visualizer
moment,54.132,0.0,0.0,0.0,0.0,,84.3,84.0,,,Visualizer
moment,54.357,0.0,0.0,0.0,0.0,,84.34,84.13,,,Visualizer
moment,54.627,0.0,0.0,0.0,0.0,,84.3,84.22,,,Visualizer
moment,54.897,0.0,0.0,0.0,0.0,,84.43,84.19,,,Visualizer
moment,55.122,0.0,0.0,0.0,0.0,,84.47,84.26,,,Visualizer
moment,55.393,0.0,0.0,0.0,0.0,,84.5,84.29,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,84.53,84.39,,,Visualizer
moment,55.887,0.0,0.0,0.0,0.0,,84.53,84.31,,,Visualizer
moment,56.112,0.0,0.0,0.0,0.0,,84.66,84.41,,,Visualizer
moment,56.383,0.0,0.0,0.0,0.0,,84.69,84.47,,,Visualizer
moment,56.607,0.0,0.0,0.0,0.0,,84.76,84.48,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,84.89,84.51,,,Visualizer
moment,57.148,0.0,0.0,0.0,0.0,,84.86,84.55,,,Visualizer
moment,57.372,0.0,0.0,0.0,0.0,,84.95,84.52,,,Visualizer
moment,57.597,0.0,0.0,0.0,0.0,,84.89,84.55,,,Visualizer
moment,57.867,0.0,0.0,0.0,0.0,,84.95,84.56,,,Visualizer
moment,58.137,0.0,0.0,0.0,0.0,,85.05,84.59,,,Visualizer
moment,58.362,0.0,0.0,0.0,0.0,,85.08,84.65,,,Visualizer
moment,58.632,0.0,0.0,0.0,0.0,,85.18,84.7,,,Visualizer
moment,58.857,0.0,0.0,0.0,0.0,,85.14,84.61,,,Visualizer
moment,59.128,0.0,0.0,0.0,0.0,,85.21,84.59,,,Visualizer
moment,59.397,0.0,0.0,0.0,0.0,,85.24,84.66,,,Visualizer
moment,59.623,0.0,0.0,0.0,0.0,,85.18,84.68,,,Visualizer
moment,59.892,0.0,0.0,0.0,0.0,,85.31,84.65,,,Visualizer
moment,60.117,0.0,0.0,0.0,0.0,,85.28,84.7,,,Visualizer
moment,60.387,0.0,0.0,0.0,0.0,,85.37,84.64,,,Visualizer
moment,60.613,0.0,0.0,0.0,0.0,,85.47,84.72,,,Visualizer
moment,60.972,0.0,0.0,0.0,0.0,,85.47,84.72,,,Visualizer
moment,61.107,0.0,0.0,0.0,0.0,,85.34,84.71,,,Visualizer
moment,61.377,0.0,0.0,0.0,0.0,,85.47,84.73,,,Visualizer
moment,61.647,0.0,0.0,0.0,0.0,,85.41,84.77,,,Visualizer
moment,61.872,0.0,0.0,0.0,0.0,,85.5,84.72,,,Visualizer
moment,62.142,0.0,0.0,0.0,0.0,,85.5,84.69,,,Visualizer
moment,62.367,0.0,0.0,0.0,0.0,,85.5,84.66,,,Visualizer
moment,62.637,0.0,0.0,0.0,0.0,,85.5,84.72,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,63.133,0.0,0.0,0.0,0.0,,85.54,84.74,,,Visualizer
moment,63.357,0.0,0.0,0.0,0.0,,85.54,84.71,,,Visualizer
moment,63.627,0.0,0.0,0.0,0.0,,85.5,84.65,,,Visualizer
moment,63.897,0.0,0.0,0.0,0.0,,85.54,84.63,,,Visualizer
moment,64.122,0.0,0.0,0.0,0.0,,85.57,84.63,,,Visualizer
moment,64.392,0.0,0.0,0.0,0.0,,85.6,84.59,,,Visualizer
moment,64.617,0.0,0.0,0.0,0.0,,85.6,84.57,,,Visualizer
moment,64.932,0.0,0.0,0.0,0.0,,85.6,81.51,,,Visualizer
moment,65.113,0.0,0.0,0.84,0.0,,85.6,81.7,,,Visualizer
moment,65.382,0.0,0.0,2.1,0.0,,85.44,81.75,,,Visualizer
moment,65.607,0.0,0.0,3.17,0.0,,84.76,81.75,,,Visualizer
moment,65.88,0.0,0.0,4.12,0.0,,84.63,81.74,,,Visualizer
moment,66.102,0.03,0.0,5.01,0.0,,84.5,81.69,,,Visualizer
moment,66.372,0.41,0.0,5.65,0.0,,82.92,81.78,,,Visualizer
moment,66.642,1.76,0.0,6.06,0.0,,79.68,81.75,,,Visualizer
moment,66.867,5.06,0.0,6.1,0.0,,78.27,81.89,,,Visualizer
moment,67.137,8.73,0.0,5.65,0.0,,77.99,81.98,,,Visualizer
moment,67.362,11.09,0.0,4.55,0.0,,78.15,81.92,,,Visualizer
moment,67.632,11.37,0.0,3.55,0.0,,78.31,82.03,,,Visualizer
moment,67.948,11.23,0.0,2.76,0.0,,78.43,82.0,,,Visualizer
moment,68.127,11.29,0.0,2.15,0.0,,78.46,81.9,,,Visualizer
moment,68.397,11.3,0.0,1.67,0.0,,78.46,81.92,,,Visualizer
moment,68.622,11.3,0.0,1.3,0.0,,78.59,81.9,,,Visualizer
moment,68.892,11.32,0.0,1.01,0.0,,78.75,81.93,,,Visualizer
moment,69.117,11.33,0.0,0.79,0.0,,78.72,81.92,,,Visualizer
moment,69.387,11.34,0.0,0.61,0.0,,78.79,81.93,,,Visualizer
moment,69.612,11.34,0.0,0.48,0.0,,78.85,81.88,,,Visualizer
moment,69.885,11.35,0.0,0.37,0.0,,78.88,81.82,,,Visualizer
moment,70.107,11.36,0.0,0.29,0.0,,78.98,81.82,,,Visualizer
moment,70.377,11.34,0.0,0.22,0.0,,78.98,81.75,,,Visualizer
moment,70.647,11.35,0.0,0.17,0.0,,79.01,81.76,,,Visualizer
moment,70.872,11.36,0.0,0.14,0.0,,79.04,81.69,,,Visualizer
moment,71.142,11.35,0.0,0.11,0.0,,79.2,81.61,,,Visualizer
moment,71.367,11.35,0.0,0.08,0.0,,79.17,81.67,,,Visualizer
moment,71.637,11.35,0.0,0.06,0.0,,79.3,81.53,,,Visualizer
moment,71.862,11.35,0.0,0.05,0.0,,79.3,81.52,,,Visualizer
moment,72.132,11.34,0.0,0.04,0.0,,79.52,81.52,,,Visualizer
moment,72.402,11.34,0.0,0.03,0.0,,79.52,81.49,,,Visualizer
moment,72.672,11.34,0.0,0.02,0.0,,79.59,81.45,,,Visualizer
moment,72.897,11.33,0.0,0.02,0.0,,79.88,81.46,,,Visualizer
moment,73.122,11.33,0.0,0.01,0.0,,79.91,81.47,,,Visualizer
moment,73.392,11.32,0.0,0.01,0.0,,80.04,81.35,,,Visualizer
moment,73.617,11.32,0.0,0.01,0.0,,80.07,81.38,,,Visualizer
moment,73.887,11.32,0.0,0.01,0.0,,80.2,81.39,,,Visualizer
moment,74.112,11.31,0.0,0.01,0.0,,80.32,81.36,,,Visualizer
moment,74.381,11.31,0.0,0.0,0.0,,80.36,81.38,,,Visualizer
moment,74.652,11.3,0.0,0.0,0.0,,80.52,81.35,,,Visualizer
moment,74.876,11.3,0.0,0.0,0.0,,80.58,81.39,,,Visualizer
moment,75.146,11.3,0.0,0.0,0.0,,80.71,81.31,,,Visualizer
moment,75.372,11.3,0.0,0.0,0.0,,80.71,81.28,,,Visualizer
moment,75.642,11.3,0.0,0.0,0.0,,80.96,81.26,,,Visualizer
moment,75.867,11.29,0.0,0.0,0.0,,80.93,81.26,,,Visualizer
moment,76.137,11.3,0.0,0.0,0.0,,81.06,81.27,,,Visualizer
moment,76.407,11.3,0.0,0.0,0.0,,81.16,81.24,,,Visualizer
moment,76.631,11.28,0.0,0.0,0.0,,81.28,81.25,,,Visualizer
moment,76.902,11.28,0.0,0.0,0.0,,81.44,81.23,,,Visualizer
moment,77.126,11.29,0.0,0.0,0.0,,81.35,81.22,,,Visualizer
moment,77.397,11.28,0.0,0.0,0.0,,81.64,81.19,,,Visualizer
moment,77.621,11.29,0.0,0.0,0.0,,81.7,81.15,,,Visualizer
moment,77.892,11.29,0.0,0.0,0.0,,81.83,81.19,,,Visualizer
moment,78.116,11.29,0.0,0.0,0.0,,81.77,81.17,,,Visualizer
moment,78.387,11.28,0.0,0.0,0.0,,81.83,81.15,,,Visualizer
moment,78.704,11.28,0.0,0.0,0.0,,81.96,81.16,,,Visualizer
moment,78.881,11.28,0.0,0.0,0.0,,81.99,81.21,,,Visualizer
moment,79.196,11.26,0.0,0.0,0.0,,82.15,81.12,,,Visualizer
moment,79.466,11.27,0.0,0.0,0.0,,82.25,81.17,,,Visualizer
moment,79.646,11.28,0.0,0.0,0.0,,82.31,81.25,,,Visualizer
moment,79.872,11.27,0.0,0.0,0.0,,82.41,81.21,,,Visualizer
moment,80.142,7.57,0.0,0.0,0.0,,82.47,81.39,,,Visualizer
moment,80.367,0.7,0.0,0.0,0.0,,82.57,81.61,,,Visualizer
moment,80.636,0.22,0.0,0.0,0.0,,82.66,81.66,,,Visualizer
moment,80.953,0.23,0.0,0.0,0.0,,82.76,81.82,,,Visualizer
moment,81.131,0.09,0.0,0.0,0.0,,82.79,82.15,,,Visualizer
moment,81.446,0.01,0.0,0.0,0.0,,83.02,82.4,,,Visualizer
moment,81.627,0.01,0.0,0.0,0.0,,83.14,82.65,,,Visualizer
moment,81.896,0.01,0.0,0.0,0.0,,83.27,82.84,,,Visualizer
moment,82.121,0.0,0.0,0.0,0.0,,83.3,83.02,,,Visualizer
moment,82.392,0.0,0.0,0.0,0.0,,83.5,83.24,,,Visualizer
moment,82.706,0.0,0.0,0.0,0.0,,83.53,83.38,,,Visualizer
moment,82.886,0.0,0.0,0.0,0.0,,83.6,83.54,,,Visualizer
moment,83.246,0.0,0.0,0.0,0.0,,83.63,83.73,,,Visualizer
moment,83.382,0.0,0.0,0.0,0.0,,83.63,83.87,,,Visualizer
moment,83.651,0.0,0.0,0.0,0.0,,83.86,83.91,,,Visualizer
