information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,8.65,4.0,1.03,1.04,,187.4,189.83,,,Visualizer
moment,10.438,8.69,4.19,1.05,0.96,,187.45,189.75,,,Visualizer
moment,10.708,8.65,4.48,1.08,1.09,,187.4,189.76,,,Visualizer
moment,10.888,8.68,4.77,1.08,1.09,,187.28,189.76,,,Visualizer
moment,11.068,8.68,5.01,1.09,1.25,,187.22,189.77,,,Visualizer
moment,11.293,8.6,5.22,1.15,1.21,,187.4,189.73,,,Visualizer
moment,11.518,8.63,5.49,1.17,1.21,,187.51,189.71,,,Visualizer
moment,11.698,8.68,5.67,1.18,1.2,,187.51,189.68,,,Visualizer
moment,11.923,8.58,5.86,1.24,1.19,,187.57,189.6,,,Visualizer
moment,12.103,8.65,6.18,1.25,1.15,,187.51,189.7,,,Visualizer
moment,12.328,8.62,6.44,1.3,1.2,,187.51,189.65,,,Visualizer
moment,12.51,8.63,6.68,1.29,1.2,,187.69,189.67,,,Visualizer
moment,12.733,8.7,6.9,1.31,1.22,,187.93,189.67,,,Visualizer
moment,13.003,8.69,7.3,1.33,1.39,,187.93,189.64,,,Visualizer
moment,13.139,8.66,7.44,1.34,1.38,,188.33,189.61,,,Visualizer
moment,13.363,8.59,7.84,1.39,1.43,,188.51,189.56,,,Visualizer
moment,13.633,8.61,8.24,1.43,1.46,,188.8,189.52,,,Visualizer
moment,13.768,8.6,8.55,1.48,1.45,,188.68,189.38,,,Visualizer
moment,14.083,8.63,9.04,1.51,1.65,,189.04,189.39,,,Visualizer
moment,14.173,8.64,9.2,1.51,1.7,,189.27,189.26,,,Visualizer
moment,14.443,8.64,9.47,1.56,1.61,,189.39,189.51,,,Visualizer
moment,14.623,8.58,9.81,1.59,1.57,,189.62,189.58,,,Visualizer
moment,14.848,8.68,10.06,1.6,1.46,,189.91,189.28,,,Visualizer
moment,15.073,8.59,10.33,1.66,1.41,,190.03,189.18,,,Visualizer
moment,15.253,8.65,10.6,1.66,1.4,,190.39,189.29,,,Visualizer
moment,15.433,8.64,10.97,1.68,1.49,,190.44,189.13,,,Visualizer
moment,15.703,8.7,11.42,1.68,1.62,,190.5,189.25,,,Visualizer
moment,15.839,8.68,11.59,1.67,1.67,,190.74,189.28,,,Visualizer
moment,16.063,8.63,12.02,1.68,1.65,,190.97,189.26,,,Visualizer
moment,16.333,8.64,12.57,1.71,1.75,,191.33,189.28,,,Visualizer
moment,16.468,8.67,12.77,1.71,1.78,,191.33,189.15,,,Visualizer
moment,16.693,8.63,13.19,1.76,1.75,,191.68,189.28,,,Visualizer
moment,16.918,8.67,13.61,1.82,1.9,,191.62,189.23,,,Visualizer
moment,17.143,8.71,13.95,1.83,1.89,,192.03,189.16,,,Visualizer
moment,17.323,8.74,14.31,1.86,1.9,,191.92,189.31,,,Visualizer
moment,17.548,8.69,14.87,1.87,2.04,,192.15,189.31,,,Visualizer
moment,17.728,8.71,15.11,1.87,2.1,,192.27,189.36,,,Visualizer
moment,17.953,8.63,15.6,1.91,1.95,,192.45,189.33,,,Visualizer
moment,18.133,8.64,16.02,1.93,2.06,,192.45,189.29,,,Visualizer
moment,18.358,8.57,16.52,1.93,1.99,,192.57,189.26,,,Visualizer
moment,18.628,8.54,16.96,1.9,2.02,,192.57,189.3,,,Visualizer
moment,18.763,8.48,17.22,1.92,1.97,,192.86,189.42,,,Visualizer
moment,18.988,8.39,17.64,1.91,1.99,,192.69,189.41,,,Visualizer
moment,19.259,8.33,18.2,1.93,2.03,,192.86,189.56,,,Visualizer
moment,19.393,8.26,18.39,1.93,2.04,,192.92,189.48,,,Visualizer
moment,19.618,8.25,18.9,1.93,1.97,,193.04,189.4,,,Visualizer
moment,19.798,8.15,19.33,1.93,2.05,,193.16,189.48,,,Visualizer
moment,20.068,8.03,19.66,1.95,2.06,,193.28,189.62,,,Visualizer
moment,20.248,7.98,20.25,1.94,2.03,,193.28,189.65,,,Visualizer
moment,20.519,7.87,20.64,1.93,2.11,,193.16,189.53,,,Visualizer
moment,20.699,7.72,21.05,1.97,2.13,,193.28,189.6,,,Visualizer
moment,20.879,7.72,21.43,1.99,2.12,,193.34,189.69,,,Visualizer
moment,21.058,7.62,21.76,1.97,2.06,,193.34,189.72,,,Visualizer
moment,21.328,7.48,22.37,2.0,2.08,,193.34,189.75,,,Visualizer
moment,21.508,7.42,22.72,2.01,2.09,,193.22,189.74,,,Visualizer
moment,21.688,7.39,23.06,1.98,2.01,,193.22,189.75,,,Visualizer
moment,21.958,7.24,23.68,2.0,2.1,,193.16,189.66,,,Visualizer
moment,22.138,7.19,24.04,2.0,2.09,,193.22,189.67,,,Visualizer
moment,22.318,7.08,24.44,2.02,2.05,,193.04,189.74,,,Visualizer
moment,22.543,7.04,24.79,2.04,2.05,,192.92,189.73,,,Visualizer
moment,22.768,6.96,25.36,2.03,2.06,,192.86,189.85,,,Visualizer
moment,22.948,6.87,25.73,2.03,2.01,,192.86,189.95,,,Visualizer
moment,23.128,6.79,25.93,2.04,2.06,,192.92,189.93,,,Visualizer
moment,23.353,6.67,26.52,2.05,2.06,,192.98,189.91,,,Visualizer
moment,23.578,6.62,26.86,2.08,2.05,,192.92,189.96,,,Visualizer
moment,23.803,6.58,27.26,2.08,2.07,,192.98,189.87,,,Visualizer
moment,23.984,6.45,27.67,2.11,2.12,,192.74,189.72,,,Visualizer
moment,24.208,6.4,28.19,2.1,2.04,,192.62,189.7,,,Visualizer
moment,24.388,6.35,28.57,2.09,2.04,,192.74,189.83,,,Visualizer
moment,24.613,6.21,28.99,2.14,2.09,,192.74,189.9,,,Visualizer
moment,24.794,6.17,29.35,2.14,2.07,,192.62,189.85,,,Visualizer
moment,25.018,6.13,29.77,2.17,2.09,,192.62,189.97,,,Visualizer
moment,25.243,6.07,30.3,2.15,2.09,,192.69,189.94,,,Visualizer
moment,25.513,5.95,30.65,2.15,2.03,,192.51,189.91,,,Visualizer
moment,25.693,5.89,31.2,2.15,2.02,,192.57,189.86,,,Visualizer
moment,25.873,5.81,31.65,2.16,2.05,,192.33,189.79,,,Visualizer
moment,26.053,5.73,32.05,2.19,2.11,,192.57,189.92,,,Visualizer
moment,26.278,5.69,32.44,2.15,2.15,,192.45,189.93,,,Visualizer
moment,26.459,5.59,32.76,2.16,2.06,,192.51,189.75,,,Visualizer
moment,26.683,5.47,33.31,2.17,2.1,,192.33,189.85,,,Visualizer
moment,26.952,5.43,33.78,2.19,2.09,,192.45,189.89,,,Visualizer
moment,27.133,5.38,34.12,2.18,2.05,,192.45,189.81,,,Visualizer
