information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.393,6.68,1.48,1.66,0.96,,82.32,84.68,,,Visualizer
moment,9.595,6.79,1.76,1.53,1.12,,82.19,84.59,,,Visualizer
moment,9.797,6.81,1.69,1.49,1.02,,82.06,84.59,,,Visualizer
moment,9.995,6.87,2.21,1.43,1.17,,82.06,84.65,,,Visualizer
moment,10.209,6.91,2.2,1.34,0.78,,81.87,84.6,,,Visualizer
moment,10.394,6.98,2.44,1.25,0.93,,81.93,84.64,,,Visualizer
moment,10.594,6.94,2.62,1.24,1.07,,81.84,84.57,,,Visualizer
moment,10.799,6.99,2.7,1.23,1.0,,81.8,84.59,,,Visualizer
moment,11.094,7.05,3.28,1.17,1.3,,81.77,84.56,,,Visualizer
moment,11.302,6.99,3.42,1.2,1.06,,81.71,84.53,,,Visualizer
moment,11.494,7.04,3.52,1.17,1.06,,81.87,84.54,,,Visualizer
moment,11.694,7.02,3.95,1.13,1.31,,81.68,84.46,,,Visualizer
moment,11.894,6.95,4.09,1.17,1.37,,81.77,84.46,,,Visualizer
moment,12.096,7.01,4.24,1.18,0.95,,81.71,84.42,,,Visualizer
moment,12.294,7.03,4.66,1.15,1.32,,81.77,84.42,,,Visualizer
moment,12.497,7.01,4.69,1.16,1.15,,81.9,84.46,,,Visualizer
moment,12.693,7.02,4.9,1.14,0.94,,81.93,84.37,,,Visualizer
moment,12.895,6.99,5.19,1.12,1.08,,81.93,84.35,,,Visualizer
moment,13.097,6.97,5.76,1.17,1.5,,81.96,84.36,,,Visualizer
moment,13.293,7.0,5.91,1.23,1.23,,82.09,84.32,,,Visualizer
moment,13.599,6.99,6.13,1.21,1.42,,82.06,84.29,,,Visualizer
moment,13.797,6.96,6.52,1.27,1.6,,82.19,84.24,,,Visualizer
moment,13.996,7.01,6.84,1.29,1.62,,82.25,84.19,,,Visualizer
moment,14.211,6.98,7.06,1.27,1.28,,82.35,84.19,,,Visualizer
moment,14.394,6.99,7.3,1.25,1.37,,82.64,84.13,,,Visualizer
moment,14.595,6.97,7.59,1.31,1.44,,82.57,84.2,,,Visualizer
moment,14.793,6.99,7.98,1.3,1.44,,82.8,84.14,,,Visualizer
moment,14.994,6.99,8.17,1.35,1.31,,82.83,84.08,,,Visualizer
moment,15.194,7.03,8.43,1.36,1.35,,82.99,84.03,,,Visualizer
moment,15.394,6.96,8.83,1.4,1.51,,83.25,84.09,,,Visualizer
moment,15.594,6.95,9.13,1.44,1.52,,83.34,84.04,,,Visualizer
moment,15.793,7.01,9.25,1.46,1.49,,83.57,83.97,,,Visualizer
moment,16.096,6.96,9.71,1.47,1.61,,83.76,83.97,,,Visualizer
moment,16.304,6.98,10.18,1.48,1.72,,83.96,83.91,,,Visualizer
moment,16.494,7.02,10.51,1.47,1.65,,84.15,83.9,,,Visualizer
moment,16.696,6.98,10.75,1.5,1.6,,84.31,83.93,,,Visualizer
moment,16.896,6.97,11.04,1.5,1.46,,84.47,83.93,,,Visualizer
moment,17.094,7.01,11.41,1.47,1.56,,84.63,83.81,,,Visualizer
moment,17.299,6.94,11.7,1.53,1.5,,84.93,83.85,,,Visualizer
moment,17.494,7.0,12.0,1.54,1.47,,85.21,83.88,,,Visualizer
moment,17.693,6.95,12.52,1.59,1.74,,85.47,83.85,,,Visualizer
moment,17.896,6.97,12.79,1.63,1.72,,85.44,83.83,,,Visualizer
moment,18.094,7.01,13.16,1.65,1.72,,85.7,83.84,,,Visualizer
moment,18.293,7.06,13.42,1.65,1.69,,85.86,83.87,,,Visualizer
moment,18.597,6.97,13.75,1.65,1.72,,85.99,83.84,,,Visualizer
moment,18.794,7.0,14.48,1.7,1.82,,85.96,83.83,,,Visualizer
moment,18.994,7.01,14.89,1.72,1.9,,86.25,83.85,,,Visualizer
moment,19.194,6.96,15.06,1.74,1.87,,86.35,83.83,,,Visualizer
moment,19.394,7.0,15.42,1.73,1.97,,86.35,83.84,,,Visualizer
moment,19.596,7.02,15.71,1.75,1.93,,86.58,83.87,,,Visualizer
moment,19.794,6.97,16.32,1.76,1.99,,86.61,83.87,,,Visualizer
moment,19.993,7.01,16.59,1.75,1.88,,86.74,83.86,,,Visualizer
moment,20.196,6.99,16.96,1.76,1.87,,86.8,83.95,,,Visualizer
moment,20.397,7.0,17.31,1.77,1.86,,86.94,83.96,,,Visualizer
moment,20.594,7.0,17.71,1.74,1.97,,86.9,83.97,,,Visualizer
moment,20.802,6.99,18.01,1.74,1.66,,87.1,83.93,,,Visualizer
moment,21.096,6.96,18.61,1.75,1.99,,87.04,83.98,,,Visualizer
moment,21.308,7.01,19.15,1.77,2.0,,87.13,83.98,,,Visualizer
moment,21.494,7.0,19.48,1.81,1.94,,87.2,84.07,,,Visualizer
moment,21.71,7.02,19.85,1.82,1.95,,87.33,84.03,,,Visualizer
moment,21.894,7.04,20.22,1.83,1.74,,87.23,84.09,,,Visualizer
moment,22.094,6.96,20.6,1.86,1.8,,87.26,84.17,,,Visualizer
moment,22.294,7.06,21.01,1.82,1.83,,87.23,84.09,,,Visualizer
moment,22.494,6.99,21.58,1.86,2.07,,87.36,84.2,,,Visualizer
moment,22.695,6.98,21.93,1.86,2.05,,87.39,84.2,,,Visualizer
moment,22.894,7.02,22.34,1.86,2.09,,87.2,84.17,,,Visualizer
moment,23.102,6.96,22.74,1.87,2.11,,87.26,84.28,,,Visualizer
moment,23.293,7.06,22.93,1.84,2.07,,87.33,84.36,,,Visualizer
moment,23.6,7.03,23.31,1.83,1.9,,87.43,84.35,,,Visualizer
moment,23.794,6.9,24.03,1.83,2.07,,87.16,84.33,,,Visualizer
moment,23.995,6.91,24.41,1.84,2.04,,87.36,84.33,,,Visualizer
moment,24.194,6.94,24.74,1.86,1.97,,87.33,84.34,,,Visualizer
moment,24.394,6.86,25.14,1.84,1.97,,87.33,84.34,,,Visualizer
moment,24.601,6.93,25.76,1.85,2.07,,87.33,84.36,,,Visualizer
moment,24.794,6.83,26.11,1.87,2.05,,87.26,84.38,,,Visualizer
moment,25.004,6.8,26.48,1.89,2.04,,87.2,84.43,,,Visualizer
moment,25.194,6.78,27.07,1.92,2.29,,87.23,84.38,,,Visualizer
moment,25.394,6.81,27.27,1.92,2.29,,87.13,84.37,,,Visualizer
moment,25.595,6.78,27.62,1.9,2.05,,87.1,84.45,,,Visualizer
moment,25.796,6.73,28.0,1.87,2.01,,87.13,84.47,,,Visualizer
moment,26.103,6.76,28.41,1.87,2.1,,87.1,84.46,,,Visualizer
moment,26.293,6.76,29.15,1.86,2.05,,87.0,84.46,,,Visualizer
moment,26.496,6.67,29.54,1.88,2.23,,87.04,84.47,,,Visualizer
moment,26.698,6.65,29.88,1.89,2.06,,87.07,84.46,,,Visualizer
moment,26.895,6.69,30.26,1.91,2.04,,87.0,84.46,,,Visualizer
moment,27.095,6.68,30.61,1.88,2.02,,86.8,84.46,,,Visualizer
moment,27.294,6.61,31.01,1.92,1.83,,86.74,84.5,,,Visualizer
moment,27.494,6.63,31.38,1.89,1.81,,86.74,84.52,,,Visualizer
moment,27.7,6.64,31.76,1.89,1.85,,86.64,84.51,,,Visualizer
moment,27.896,6.6,32.09,1.85,1.97,,86.61,84.51,,,Visualizer
moment,28.094,6.53,32.45,1.88,1.96,,86.64,84.47,,,Visualizer
moment,28.293,6.53,32.84,1.86,2.0,,86.64,84.5,,,Visualizer
moment,28.601,6.58,33.36,1.85,2.11,,86.77,84.46,,,Visualizer
moment,28.794,6.48,33.93,1.88,2.14,,86.61,84.48,,,Visualizer
moment,29.011,6.48,34.3,1.88,2.01,,86.68,84.51,,,Visualizer
