information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.042,7.64,31.1,1.59,1.84,,89.19,87.56,,,Visualizer
moment,27.267,7.55,31.9,1.59,1.87,,89.05,87.55,,,Visualizer
moment,27.491,7.58,32.2,1.61,1.84,,89.15,87.56,,,Visualizer
moment,27.763,7.55,32.6,1.6,1.84,,89.12,87.57,,,Visualizer
moment,28.031,7.5,33.2,1.6,1.8,,89.05,87.58,,,Visualizer
moment,28.257,7.54,33.5,1.6,1.8,,89.12,87.59,,,Visualizer
moment,28.527,7.48,34.0,1.59,1.82,,89.15,87.57,,,Visualizer
moment,28.761,7.44,34.5,1.61,1.82,,89.15,87.48,,,Visualizer
moment,29.024,7.47,34.9,1.62,1.82,,89.12,87.52,,,Visualizer
moment,29.246,7.41,35.4,1.61,1.89,,89.05,87.51,,,Visualizer
moment,29.52,7.38,35.9,1.64,1.82,,89.09,87.51,,,Visualizer
