information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.087,8.64,6.9,0.86,0.88,,85.88,87.6,,,Visualizer
moment,16.281,8.73,7.2,0.86,0.88,,85.98,87.51,,,Visualizer
moment,16.475,8.68,7.4,0.83,0.98,,85.85,87.49,,,Visualizer
moment,16.67,8.68,7.5,0.85,0.98,,85.85,87.47,,,Visualizer
moment,16.914,8.61,7.6,0.85,0.79,,85.82,87.5,,,Visualizer
moment,17.109,8.58,7.7,0.85,0.59,,85.88,87.45,,,Visualizer
moment,17.304,8.6,8.1,0.85,0.88,,85.82,87.46,,,Visualizer
moment,17.499,8.65,8.3,0.84,0.88,,85.85,87.4,,,Visualizer
moment,17.744,8.61,8.4,0.82,0.88,,85.85,87.46,,,Visualizer
moment,17.938,8.58,8.5,0.82,0.88,,85.82,87.48,,,Visualizer
moment,18.133,8.51,8.7,0.81,0.98,,85.85,87.36,,,Visualizer
moment,18.377,8.47,9.0,0.82,0.88,,85.88,87.41,,,Visualizer
moment,18.572,8.52,9.4,0.82,1.08,,85.98,87.38,,,Visualizer
moment,18.767,8.51,9.5,0.83,1.08,,85.95,87.37,,,Visualizer
moment,18.962,8.48,9.6,0.81,1.08,,85.88,87.41,,,Visualizer
moment,19.205,8.46,9.7,0.83,0.98,,85.85,87.37,,,Visualizer
moment,19.401,8.43,9.9,0.8,0.88,,85.95,87.31,,,Visualizer
moment,19.596,8.42,10.3,0.81,0.88,,86.08,87.3,,,Visualizer
moment,19.839,8.36,10.3,0.85,0.79,,86.08,87.29,,,Visualizer
moment,20.035,8.45,10.7,0.85,0.98,,86.05,87.32,,,Visualizer
moment,20.23,8.37,10.9,0.82,1.08,,86.02,87.27,,,Visualizer
moment,20.424,8.33,11.2,0.83,0.98,,86.08,87.25,,,Visualizer
moment,20.668,8.33,11.3,0.85,0.98,,86.11,87.25,,,Visualizer
moment,20.863,8.28,11.6,0.86,1.08,,86.24,87.27,,,Visualizer
moment,21.058,8.25,11.7,0.88,0.98,,86.21,87.27,,,Visualizer
moment,21.254,8.25,12.1,0.89,1.18,,86.31,87.25,,,Visualizer
moment,21.497,8.23,12.2,0.9,0.98,,86.18,87.24,,,Visualizer
moment,21.692,8.13,12.3,0.95,0.88,,86.27,87.26,,,Visualizer
moment,21.936,8.24,12.6,0.95,0.98,,86.27,87.21,,,Visualizer
moment,22.131,8.21,12.7,0.95,0.98,,86.37,87.19,,,Visualizer
moment,22.326,8.2,13.0,0.97,0.88,,86.41,87.26,,,Visualizer
moment,22.52,8.17,13.1,0.97,0.88,,86.37,87.25,,,Visualizer
moment,22.767,8.13,13.5,0.97,1.18,,86.41,87.19,,,Visualizer
moment,22.959,8.14,13.6,0.98,0.98,,86.5,87.21,,,Visualizer
moment,23.154,8.12,13.9,0.99,1.18,,86.57,87.24,,,Visualizer
moment,23.349,8.08,14.1,0.98,1.08,,86.6,87.18,,,Visualizer
moment,23.594,8.07,14.5,1.01,1.37,,86.41,87.15,,,Visualizer
moment,23.788,8.04,14.7,1.04,1.08,,86.54,87.15,,,Visualizer
moment,23.983,8.0,14.9,1.06,1.28,,86.57,87.16,,,Visualizer
moment,24.178,8.0,15.1,1.04,1.18,,86.7,87.23,,,Visualizer
moment,24.422,7.97,15.4,1.08,1.28,,86.76,87.21,,,Visualizer
moment,24.617,8.0,15.7,1.1,1.18,,86.76,87.23,,,Visualizer
moment,24.812,8.0,16.0,1.09,1.28,,86.73,87.2,,,Visualizer
moment,25.008,7.96,16.1,1.11,1.18,,86.83,87.19,,,Visualizer
moment,25.251,7.97,16.3,1.12,1.18,,86.8,87.14,,,Visualizer
moment,25.445,7.94,16.8,1.12,1.08,,86.83,87.16,,,Visualizer
moment,25.641,7.89,17.1,1.14,1.37,,86.96,87.18,,,Visualizer
moment,25.884,7.89,17.3,1.14,1.28,,87.02,87.18,,,Visualizer
moment,26.08,7.88,17.6,1.14,1.37,,87.09,87.18,,,Visualizer
moment,26.274,7.82,17.9,1.18,1.37,,87.06,87.2,,,Visualizer
moment,26.469,7.81,18.2,1.21,1.37,,87.12,87.23,,,Visualizer
moment,26.714,7.85,18.3,1.22,1.18,,87.12,87.19,,,Visualizer
moment,26.909,7.87,18.6,1.18,1.28,,87.19,87.23,,,Visualizer
moment,27.104,7.81,19.0,1.17,1.37,,87.25,87.27,,,Visualizer
moment,27.302,7.74,19.4,1.2,1.47,,87.22,87.18,,,Visualizer
moment,27.542,7.76,19.7,1.22,1.47,,87.25,87.18,,,Visualizer
moment,27.739,7.77,19.9,1.24,1.57,,87.32,87.27,,,Visualizer
moment,27.933,7.76,20.2,1.23,1.57,,87.42,87.2,,,Visualizer
moment,28.175,7.73,20.4,1.23,1.37,,87.32,87.24,,,Visualizer
moment,28.371,7.69,20.7,1.21,1.28,,87.38,87.27,,,Visualizer
moment,28.566,7.68,21.2,1.23,1.47,,87.42,87.27,,,Visualizer
moment,28.761,7.67,21.4,1.26,1.47,,87.35,87.2,,,Visualizer
moment,29.004,7.63,21.7,1.29,1.47,,87.42,87.29,,,Visualizer
moment,29.199,7.67,22.2,1.27,1.57,,87.48,87.28,,,Visualizer
moment,29.394,7.64,22.3,1.24,1.37,,87.42,87.28,,,Visualizer
moment,29.589,7.56,22.9,1.25,1.57,,87.45,87.29,,,Visualizer
moment,29.833,7.59,23.1,1.27,1.67,,87.52,87.24,,,Visualizer
moment,30.028,7.61,23.5,1.29,1.67,,87.45,87.26,,,Visualizer
moment,30.224,7.56,23.7,1.31,1.47,,87.55,87.3,,,Visualizer
moment,30.468,7.54,24.0,1.34,1.67,,87.42,87.33,,,Visualizer
moment,30.661,7.57,24.3,1.34,1.37,,87.38,87.3,,,Visualizer
moment,30.858,7.53,24.8,1.35,1.57,,87.32,87.36,,,Visualizer
moment,31.1,7.5,25.0,1.36,1.47,,87.35,87.37,,,Visualizer
moment,31.296,7.47,25.3,1.38,1.57,,87.38,87.31,,,Visualizer
moment,31.491,7.52,25.6,1.36,1.57,,87.35,87.36,,,Visualizer
moment,31.686,7.47,25.9,1.37,1.57,,87.29,87.47,,,Visualizer
moment,31.93,7.44,26.1,1.35,1.28,,87.19,87.35,,,Visualizer
moment,32.124,7.44,26.4,1.35,1.37,,87.19,87.37,,,Visualizer
moment,32.32,7.42,26.9,1.35,1.57,,87.12,87.4,,,Visualizer
moment,32.514,7.39,27.2,1.37,1.57,,87.06,87.38,,,Visualizer
moment,32.759,7.39,27.5,1.38,1.57,,87.06,87.36,,,Visualizer
moment,32.954,7.39,27.7,1.36,1.57,,87.16,87.32,,,Visualizer
moment,33.149,7.33,28.0,1.36,1.57,,87.02,87.37,,,Visualizer
moment,33.343,7.31,28.4,1.38,1.47,,87.09,87.36,,,Visualizer
moment,33.587,7.32,28.8,1.38,1.57,,87.12,87.41,,,Visualizer
moment,33.782,7.3,29.1,1.39,1.57,,87.12,87.34,,,Visualizer
moment,33.976,7.3,29.4,1.39,1.67,,87.16,87.33,,,Visualizer
moment,34.22,7.26,29.7,1.41,1.67,,87.12,87.32,,,Visualizer
moment,34.416,7.25,30.0,1.43,1.37,,87.12,87.35,,,Visualizer
moment,34.613,7.25,30.4,1.42,1.47,,87.19,87.34,,,Visualizer
moment,34.806,7.21,30.6,1.4,1.28,,87.12,87.37,,,Visualizer
moment,35.049,7.19,31.2,1.4,1.57,,87.09,87.35,,,Visualizer
moment,35.244,7.15,31.6,1.42,1.77,,87.12,87.25,,,Visualizer
moment,35.439,7.2,31.9,1.43,1.87,,87.12,87.3,,,Visualizer
moment,35.635,7.17,32.2,1.43,1.77,,87.06,87.33,,,Visualizer
moment,35.879,7.12,32.5,1.44,1.87,,87.06,87.35,,,Visualizer
moment,36.073,7.08,32.8,1.48,1.57,,87.06,87.27,,,Visualizer
moment,36.268,7.05,33.1,1.51,1.47,,87.02,87.24,,,Visualizer
moment,36.512,7.07,33.6,1.52,1.67,,86.96,87.23,,,Visualizer
moment,36.707,7.08,33.9,1.52,1.67,,87.02,87.2,,,Visualizer
moment,36.903,7.01,34.0,1.55,1.47,,87.02,87.27,,,Visualizer
moment,37.097,7.02,34.5,1.58,1.67,,86.96,87.16,,,Visualizer
moment,37.34,7.08,34.8,1.56,1.67,,87.02,87.2,,,Visualizer
moment,37.535,7.03,35.0,1.57,1.37,,86.99,87.18,,,Visualizer
moment,37.731,7.03,35.5,1.54,1.57,,87.06,87.16,,,Visualizer
moment,37.926,6.99,35.8,1.53,1.77,,87.02,87.17,,,Visualizer
moment,38.169,6.98,36.0,1.52,1.47,,86.93,87.14,,,Visualizer
moment,38.364,6.93,36.5,1.54,1.57,,86.96,87.16,,,Visualizer
moment,38.561,6.96,36.7,1.52,1.67,,86.93,87.13,,,Visualizer
moment,38.803,6.94,37.0,1.51,1.47,,86.99,87.06,,,Visualizer
moment,38.999,6.83,37.3,1.55,1.37,,87.02,87.05,,,Visualizer
moment,39.195,6.84,37.8,1.56,1.57,,87.02,87.08,,,Visualizer
moment,39.438,6.93,38.1,1.55,1.57,,86.93,87.07,,,Visualizer
moment,39.633,6.9,38.3,1.53,1.37,,87.12,87.13,,,Visualizer
moment,39.827,6.78,38.5,1.57,1.28,,86.96,86.99,,,Visualizer
moment,40.026,6.76,38.9,1.59,1.57,,86.93,87.0,,,Visualizer
moment,40.265,6.77,39.3,1.61,1.47,,86.96,87.03,,,Visualizer
moment,40.461,6.75,39.6,1.63,1.47,,87.09,86.98,,,Visualizer
moment,40.656,6.79,40.0,1.63,1.67,,86.93,86.95,,,Visualizer
moment,40.851,6.82,40.3,1.6,1.77,,86.99,86.97,,,Visualizer
moment,41.094,6.79,40.5,1.57,1.57,,86.99,86.99,,,Visualizer
moment,41.289,6.76,40.8,1.55,1.47,,87.06,86.96,,,Visualizer
