information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.314,2.98,0.0,0.42,0.0,,88.66,89.14,,,Visualizer
moment,9.539,3.04,0.0,0.36,0.0,,88.7,89.09,,,Visualizer
moment,9.809,2.99,0.0,0.38,0.0,,88.79,89.02,,,Visualizer
moment,10.034,3.11,0.0,0.42,0.0,,88.63,89.02,,,Visualizer
moment,10.306,3.2,0.0,0.34,0.0,,88.63,89.01,,,Visualizer
moment,10.529,3.05,0.06,0.26,0.06,,88.66,89.0,,,Visualizer
moment,10.799,2.96,0.06,0.21,0.06,,88.63,89.0,,,Visualizer
moment,11.069,2.97,0.06,0.28,0.06,,88.59,88.91,,,Visualizer
moment,11.294,3.04,0.06,0.22,0.06,,88.59,88.9,,,Visualizer
moment,11.566,2.94,0.06,0.28,0.0,,88.53,88.9,,,Visualizer
moment,11.792,3.05,0.0,0.24,-0.06,,88.46,88.85,,,Visualizer
moment,12.059,2.97,0.0,0.27,-0.06,,88.66,88.92,,,Visualizer
moment,12.374,3.04,0.0,0.26,-0.06,,88.56,88.86,,,Visualizer
moment,12.554,3.04,0.0,0.21,-0.06,,88.59,88.83,,,Visualizer
moment,12.779,2.97,0.0,0.27,0.0,,88.56,88.89,,,Visualizer
moment,13.049,3.07,0.27,0.23,0.27,,88.4,88.85,,,Visualizer
moment,13.319,2.96,0.27,0.25,0.27,,88.53,88.8,,,Visualizer
moment,13.544,3.03,0.27,0.25,0.27,,88.5,88.76,,,Visualizer
moment,13.814,3.03,0.28,0.2,0.28,,88.36,88.84,,,Visualizer
moment,14.039,2.93,0.29,0.27,0.02,,88.5,88.81,,,Visualizer
moment,14.309,3.05,0.29,0.22,0.02,,88.46,88.76,,,Visualizer
moment,14.534,2.97,0.43,0.28,0.16,,88.43,88.73,,,Visualizer
moment,14.804,3.06,0.42,0.24,0.15,,88.36,88.68,,,Visualizer
moment,15.029,2.98,0.57,0.29,0.28,,88.43,88.69,,,Visualizer
moment,15.299,3.05,0.57,0.26,0.28,,88.43,88.69,,,Visualizer
moment,15.569,2.99,0.6,0.28,0.17,,88.4,88.68,,,Visualizer
moment,15.794,3.09,0.63,0.49,0.2,,88.27,88.68,,,Visualizer
moment,16.065,3.66,0.87,0.75,0.3,,88.1,88.64,,,Visualizer
moment,16.289,4.38,0.99,0.99,0.42,,87.94,88.59,,,Visualizer
moment,16.559,5.16,0.99,1.12,0.39,,87.77,88.63,,,Visualizer
moment,16.784,5.82,0.98,1.2,0.36,,87.55,88.6,,,Visualizer
moment,17.054,6.42,1.33,1.27,0.46,,87.61,88.57,,,Visualizer
moment,17.369,7.0,1.56,1.25,0.54,,87.55,88.58,,,Visualizer
moment,17.549,7.38,1.76,1.24,0.76,,87.61,88.61,,,Visualizer
moment,17.819,7.75,1.73,1.21,0.74,,87.64,88.63,,,Visualizer
moment,18.044,8.0,1.91,1.16,0.56,,87.81,88.63,,,Visualizer
moment,18.314,8.26,2.08,1.1,0.68,,87.87,88.59,,,Visualizer
moment,18.629,8.42,2.43,1.06,0.69,,88.07,88.58,,,Visualizer
moment,18.809,8.55,2.54,1.01,0.8,,88.33,88.6,,,Visualizer
moment,19.034,8.68,2.66,1.01,0.74,,88.4,88.62,,,Visualizer
moment,19.304,8.74,2.9,0.97,0.81,,88.66,88.56,,,Visualizer
moment,19.529,8.81,2.94,0.94,0.73,,88.89,88.5,,,Visualizer
moment,19.844,8.79,3.33,0.93,0.78,,88.99,88.54,,,Visualizer
moment,20.069,8.81,3.61,0.92,0.84,,89.29,88.56,,,Visualizer
moment,20.294,8.86,3.65,0.89,0.74,,89.45,88.55,,,Visualizer
moment,20.564,8.82,3.98,0.9,0.86,,89.65,88.55,,,Visualizer
moment,20.789,8.89,4.15,0.9,0.81,,89.85,88.56,,,Visualizer
moment,21.059,8.86,4.31,0.9,0.84,,90.05,88.55,,,Visualizer
moment,21.375,8.89,4.74,0.91,1.05,,90.18,88.53,,,Visualizer
moment,21.554,8.9,4.82,0.94,0.94,,90.38,88.51,,,Visualizer
moment,21.779,8.93,5.14,0.94,0.98,,90.51,88.46,,,Visualizer
moment,22.051,8.93,5.29,0.97,0.97,,90.71,88.52,,,Visualizer
moment,22.319,8.94,5.6,0.98,0.94,,90.71,88.53,,,Visualizer
moment,22.544,8.96,5.88,1.02,1.05,,90.85,88.56,,,Visualizer
moment,22.813,8.98,6.19,1.02,1.04,,90.88,88.54,,,Visualizer
moment,23.039,8.95,6.37,1.05,1.07,,90.98,88.55,,,Visualizer
moment,23.309,8.93,6.59,1.03,1.06,,90.78,88.6,,,Visualizer
moment,23.534,8.95,6.98,1.07,1.09,,90.98,88.55,,,Visualizer
moment,23.804,9.01,7.13,1.1,1.1,,90.95,88.6,,,Visualizer
moment,24.119,8.97,7.65,1.14,1.18,,90.88,88.58,,,Visualizer
moment,24.299,8.94,7.82,1.18,1.22,,90.81,88.59,,,Visualizer
moment,24.569,8.96,8.15,1.2,1.16,,90.85,88.58,,,Visualizer
moment,24.884,8.96,8.45,1.21,1.18,,90.81,88.63,,,Visualizer
moment,25.066,8.99,8.78,1.2,1.24,,90.81,88.66,,,Visualizer
moment,25.379,8.95,9.17,1.25,1.19,,90.85,88.6,,,Visualizer
moment,25.559,8.95,9.35,1.29,1.19,,90.88,88.64,,,Visualizer
moment,25.784,8.99,9.67,1.31,1.31,,90.95,88.69,,,Visualizer
moment,26.059,8.96,10.05,1.35,1.26,,90.98,88.69,,,Visualizer
moment,26.369,8.98,10.46,1.34,1.28,,90.91,88.7,,,Visualizer
moment,26.548,8.95,10.77,1.36,1.41,,91.05,88.77,,,Visualizer
moment,26.819,8.99,11.11,1.38,1.43,,91.18,88.77,,,Visualizer
moment,27.044,8.99,11.49,1.39,1.43,,91.21,88.73,,,Visualizer
moment,27.314,8.97,11.82,1.41,1.51,,91.14,88.76,,,Visualizer
moment,27.539,8.98,12.09,1.43,1.47,,91.35,88.83,,,Visualizer
moment,27.808,9.0,12.57,1.44,1.45,,91.31,88.81,,,Visualizer
moment,28.127,8.99,13.07,1.49,1.56,,91.31,88.8,,,Visualizer
moment,28.303,8.99,13.26,1.5,1.43,,91.18,88.87,,,Visualizer
moment,28.618,9.0,13.75,1.53,1.45,,91.31,88.84,,,Visualizer
moment,28.802,8.99,14.07,1.54,1.48,,91.21,88.86,,,Visualizer
moment,29.069,8.98,14.39,1.55,1.45,,91.25,88.93,,,Visualizer
moment,29.294,8.99,14.66,1.57,1.48,,91.05,88.93,,,Visualizer
moment,29.564,9.0,15.17,1.58,1.53,,91.21,88.92,,,Visualizer
moment,29.788,9.0,15.6,1.58,1.51,,91.11,88.95,,,Visualizer
moment,30.059,8.98,15.94,1.61,1.53,,91.11,88.94,,,Visualizer
moment,30.374,9.0,16.44,1.64,1.6,,91.05,88.97,,,Visualizer
moment,30.553,9.03,16.74,1.65,1.55,,91.05,89.02,,,Visualizer
moment,30.869,8.98,17.29,1.67,1.67,,90.85,89.0,,,Visualizer
moment,31.052,9.02,17.55,1.68,1.59,,90.75,88.97,,,Visualizer
moment,31.364,8.99,18.15,1.7,1.69,,90.68,88.97,,,Visualizer
moment,31.544,9.0,18.41,1.69,1.65,,90.64,88.98,,,Visualizer
moment,31.814,9.0,18.97,1.7,1.66,,90.61,89.02,,,Visualizer
moment,32.129,9.0,19.28,1.7,1.71,,90.61,89.04,,,Visualizer
moment,32.308,9.0,19.62,1.74,1.62,,90.55,89.02,,,Visualizer
moment,32.623,9.0,20.26,1.71,1.66,,90.51,89.03,,,Visualizer
moment,32.804,9.01,20.43,1.71,1.63,,90.48,88.97,,,Visualizer
moment,33.119,8.97,21.13,1.71,1.66,,90.51,89.02,,,Visualizer
moment,33.343,9.02,21.47,1.74,1.66,,90.35,89.08,,,Visualizer
moment,33.568,8.99,21.81,1.75,1.67,,90.28,89.01,,,Visualizer
moment,33.794,9.01,22.2,1.76,1.75,,90.28,89.02,,,Visualizer
moment,34.066,9.04,22.66,1.78,1.64,,90.25,89.03,,,Visualizer
moment,34.378,8.98,23.24,1.77,1.75,,90.25,89.03,,,Visualizer
moment,34.558,9.0,23.36,1.76,1.65,,90.15,89.05,,,Visualizer
moment,34.873,9.01,24.08,1.8,1.65,,90.08,88.94,,,Visualizer
moment,35.054,9.02,24.42,1.8,1.74,,90.02,89.02,,,Visualizer
moment,35.368,9.02,24.91,1.81,1.65,,89.98,88.99,,,Visualizer
moment,35.549,9.04,25.26,1.81,1.7,,89.98,89.0,,,Visualizer
moment,35.819,9.01,25.66,1.79,1.72,,89.95,89.02,,,Visualizer
moment,36.044,9.01,25.98,1.81,1.72,,89.88,89.0,,,Visualizer
moment,36.313,9.06,26.45,1.82,1.66,,89.85,89.01,,,Visualizer
moment,36.629,9.0,27.09,1.83,1.81,,89.79,88.97,,,Visualizer
moment,36.808,9.05,27.37,1.84,1.69,,89.72,88.97,,,Visualizer
moment,37.123,9.03,27.88,1.86,1.75,,89.65,88.95,,,Visualizer
moment,37.349,9.02,28.27,1.85,1.8,,89.65,88.96,,,Visualizer
moment,37.618,8.99,28.78,1.85,1.67,,89.65,88.9,,,Visualizer
moment,37.799,9.05,29.16,1.85,1.77,,89.59,88.91,,,Visualizer
moment,38.073,9.03,29.54,1.85,1.81,,89.52,88.88,,,Visualizer
moment,38.383,9.02,30.01,1.86,1.72,,89.48,88.88,,,Visualizer
moment,38.564,9.04,30.32,1.85,1.67,,89.45,88.87,,,Visualizer
moment,38.878,9.01,30.85,1.85,1.67,,89.45,88.81,,,Visualizer
moment,39.059,9.02,31.19,1.87,1.63,,89.39,88.83,,,Visualizer
moment,39.373,9.05,31.71,1.87,1.68,,89.48,88.82,,,Visualizer
moment,39.554,9.06,32.06,1.88,1.72,,89.48,88.86,,,Visualizer
moment,39.868,9.07,32.57,1.9,1.7,,89.48,88.81,,,Visualizer
moment,40.048,9.15,32.92,1.93,1.71,,89.45,88.72,,,Visualizer
moment,40.32,9.17,33.31,1.92,1.81,,89.48,88.76,,,Visualizer
moment,40.637,9.15,33.74,1.93,1.66,,89.52,88.79,,,Visualizer
moment,40.813,9.17,34.35,1.9,1.76,,89.42,88.8,,,Visualizer
moment,41.128,9.15,34.84,1.9,1.71,,89.39,88.74,,,Visualizer
moment,41.308,9.18,35.07,1.87,1.74,,89.39,88.7,,,Visualizer
moment,41.578,9.1,35.58,1.91,1.82,,89.35,88.73,,,Visualizer
moment,41.803,9.14,35.89,1.88,1.72,,89.25,88.65,,,Visualizer
moment,42.118,9.11,36.49,1.89,1.78,,89.25,88.68,,,Visualizer
moment,42.343,9.08,36.99,1.89,1.72,,89.32,88.67,,,Visualizer
moment,42.568,9.07,37.26,1.9,1.66,,89.25,88.62,,,Visualizer
moment,42.883,9.09,37.78,1.86,1.69,,89.12,88.62,,,Visualizer
moment,43.063,9.0,38.15,1.87,1.64,,89.25,88.57,,,Visualizer
moment,43.378,9.02,38.67,1.85,1.66,,89.16,88.63,,,Visualizer
moment,43.56,8.97,38.87,1.85,1.71,,89.19,88.66,,,Visualizer
moment,43.873,8.97,39.35,1.83,1.69,,89.12,88.58,,,Visualizer
moment,44.053,8.89,39.7,1.81,1.7,,89.22,88.57,,,Visualizer
moment,44.368,8.89,40.15,1.81,1.63,,89.16,88.57,,,Visualizer
