information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,3.06,-245.9,0.66,0.0,,85.71,91.75,,,Visualizer
moment,12.779,3.09,-245.9,0.59,0.0,,85.71,91.65,,,Visualizer
moment,13.093,3.02,-245.9,0.65,0.0,,85.64,91.62,,,Visualizer
moment,13.274,3.09,-245.9,0.56,0.0,,85.64,91.72,,,Visualizer
moment,13.589,3.07,-245.9,0.61,0.0,,85.58,91.7,,,Visualizer
moment,13.768,3.14,-245.9,0.69,0.0,,85.42,91.58,,,Visualizer
moment,14.039,3.25,-245.9,0.78,0.0,,85.52,91.61,,,Visualizer
moment,14.264,3.43,-245.9,0.89,0.0,,85.48,91.62,,,Visualizer
moment,14.537,3.63,-245.9,1.02,0.0,,85.32,91.53,,,Visualizer
moment,14.759,3.87,-245.9,1.18,0.0,,85.19,91.53,,,Visualizer
moment,15.028,4.15,-245.9,1.29,0.0,,85.0,91.49,,,Visualizer
moment,15.298,4.45,-245.9,1.37,0.0,,84.97,91.39,,,Visualizer
moment,15.523,4.72,-245.9,1.47,0.0,,84.8,91.41,,,Visualizer
moment,15.839,5.06,-245.9,1.56,0.0,,84.8,91.34,,,Visualizer
moment,16.019,5.39,-245.9,1.59,0.0,,84.8,91.31,,,Visualizer
moment,16.288,5.7,-245.9,1.6,0.0,,84.64,91.29,,,Visualizer
moment,16.513,6.01,-245.9,1.62,0.0,,84.77,91.27,,,Visualizer
moment,16.784,6.3,-245.9,1.62,0.0,,84.8,91.18,,,Visualizer
moment,17.054,6.66,-245.9,1.65,0.0,,84.77,91.14,,,Visualizer
moment,17.279,7.0,-245.9,1.65,0.0,,84.8,91.09,,,Visualizer
moment,17.593,7.28,-245.9,1.66,0.0,,84.97,91.07,,,Visualizer
moment,17.774,7.62,-245.9,1.67,0.0,,85.06,91.01,,,Visualizer
moment,18.089,7.95,-245.9,1.66,0.0,,85.16,90.99,,,Visualizer
moment,18.269,8.24,-245.9,1.67,0.0,,85.16,90.84,,,Visualizer
moment,18.538,8.62,-245.9,1.71,0.0,,85.39,90.82,,,Visualizer
moment,18.764,9.12,-245.9,1.79,0.0,,85.32,90.76,,,Visualizer
moment,19.033,9.61,-245.9,1.81,0.0,,85.39,90.74,,,Visualizer
moment,19.258,9.72,-245.9,1.67,0.0,,85.42,90.65,,,Visualizer
moment,19.528,9.49,-245.9,1.71,0.0,,85.36,90.61,,,Visualizer
moment,19.843,9.67,-245.9,1.64,0.0,,85.42,90.54,,,Visualizer
moment,20.023,9.67,-245.9,1.52,0.0,,85.16,90.58,,,Visualizer
moment,20.338,9.59,-245.9,1.54,0.0,,85.19,90.53,,,Visualizer
moment,20.518,9.63,-245.9,1.56,0.0,,85.19,90.45,,,Visualizer
moment,20.833,9.83,-245.9,1.52,0.0,,85.06,90.38,,,Visualizer
moment,21.014,9.89,-245.9,1.43,0.0,,85.06,90.3,,,Visualizer
moment,21.283,9.79,-245.9,1.5,0.0,,84.87,90.33,,,Visualizer
moment,21.508,9.85,-245.9,1.48,0.0,,84.84,90.25,,,Visualizer
moment,21.778,9.88,-245.9,1.39,0.0,,85.0,90.16,,,Visualizer
moment,22.093,9.79,-245.9,1.48,0.0,,84.8,90.13,,,Visualizer
moment,22.273,9.84,-245.9,1.48,0.0,,84.93,90.05,,,Visualizer
moment,22.588,9.93,-245.9,1.38,0.0,,84.9,90.1,,,Visualizer
moment,22.768,9.73,-245.9,1.53,0.0,,84.9,90.05,,,Visualizer
moment,23.038,9.98,-245.9,1.47,0.0,,85.1,89.98,,,Visualizer
moment,23.263,9.83,-245.9,1.43,0.0,,85.19,89.89,,,Visualizer
moment,23.533,9.75,-245.9,1.53,0.0,,85.16,89.82,,,Visualizer
moment,23.758,9.79,-245.9,1.51,0.0,,85.45,89.87,,,Visualizer
moment,24.028,9.8,-245.9,1.46,0.0,,85.55,89.85,,,Visualizer
moment,24.254,9.85,-245.9,1.45,0.0,,85.64,89.8,,,Visualizer
moment,24.523,9.75,-245.9,1.53,0.0,,85.87,89.75,,,Visualizer
moment,24.838,9.77,-245.9,1.58,0.0,,85.9,89.66,,,Visualizer
moment,25.018,9.86,-245.9,1.51,0.0,,86.03,89.6,,,Visualizer
moment,25.288,9.68,-245.9,1.6,0.0,,86.13,89.6,,,Visualizer
moment,25.289,9.75,-245.9,1.69,0.0,,86.23,89.57,,,Visualizer
moment,25.559,9.89,-245.9,1.57,0.0,,86.36,89.55,,,Visualizer
moment,25.829,9.63,-245.9,1.72,0.0,,86.29,89.49,,,Visualizer
moment,26.099,9.8,-245.9,1.65,0.0,,86.42,89.46,,,Visualizer
moment,26.279,9.66,-245.9,1.63,0.0,,86.45,89.43,,,Visualizer
moment,26.549,9.57,-245.9,1.74,0.0,,86.45,89.41,,,Visualizer
moment,26.819,9.68,-245.9,1.63,0.0,,86.55,89.37,,,Visualizer
moment,26.999,9.46,-245.9,1.69,0.0,,86.68,89.28,,,Visualizer
moment,27.269,9.47,-245.9,1.76,0.0,,86.68,89.31,,,Visualizer
moment,27.539,9.54,-245.9,1.7,0.0,,86.88,89.27,,,Visualizer
moment,27.764,9.4,-245.9,1.79,0.0,,86.91,89.25,,,Visualizer
moment,27.989,9.41,-245.9,1.8,0.0,,86.84,89.18,,,Visualizer
moment,28.349,9.44,-245.9,1.76,0.0,,87.0,89.13,,,Visualizer
moment,28.484,9.33,-245.9,1.86,0.0,,87.04,89.18,,,Visualizer
moment,28.754,9.39,-245.9,1.85,0.0,,87.17,89.09,,,Visualizer
moment,29.024,9.4,-245.9,1.89,0.0,,87.27,89.01,,,Visualizer
moment,29.249,9.41,-245.9,1.93,0.0,,87.17,89.08,,,Visualizer
moment,29.564,9.42,-245.9,1.96,0.0,,87.33,89.0,,,Visualizer
moment,29.834,9.34,-245.9,1.97,0.0,,87.49,88.94,,,Visualizer
moment,30.104,9.09,-245.9,1.95,0.0,,87.56,88.93,,,Visualizer
moment,30.329,8.91,-245.9,1.93,0.0,,87.59,88.97,,,Visualizer
moment,30.558,8.59,-245.9,1.92,0.0,,87.62,88.93,,,Visualizer
moment,30.824,8.4,-245.9,1.88,0.0,,87.75,88.88,,,Visualizer
moment,31.094,8.12,-245.9,1.89,0.0,,87.79,88.87,,,Visualizer
moment,31.319,7.85,-245.9,1.85,0.0,,87.72,88.83,,,Visualizer
moment,31.499,7.61,-245.9,1.85,0.0,,87.82,88.78,,,Visualizer
moment,31.769,7.39,-245.9,1.82,0.0,,87.95,88.75,,,Visualizer
moment,31.994,7.2,-245.9,1.83,0.0,,88.01,88.78,,,Visualizer
moment,32.354,7.05,-245.9,1.83,0.0,,88.08,88.77,,,Visualizer
moment,32.534,6.92,-245.9,1.8,0.0,,88.11,88.67,,,Visualizer
moment,32.804,6.74,-245.9,1.84,0.0,,88.21,88.66,,,Visualizer
moment,33.029,6.67,-245.9,1.82,0.0,,88.27,88.72,,,Visualizer
moment,33.299,6.42,-245.9,1.84,0.0,,88.27,88.67,,,Visualizer
moment,33.569,6.36,-245.9,1.82,0.0,,88.3,88.67,,,Visualizer
moment,33.794,6.26,-245.9,1.86,0.0,,88.3,88.67,,,Visualizer
moment,34.064,6.19,-245.9,1.86,0.0,,88.37,88.61,,,Visualizer
moment,34.334,6.07,-245.9,1.85,0.0,,88.4,88.62,,,Visualizer
moment,34.609,5.98,-245.9,1.87,0.0,,88.4,88.6,,,Visualizer
moment,34.739,5.91,-245.9,1.85,0.0,,88.44,88.59,,,Visualizer
moment,35.009,5.83,-245.9,1.87,0.0,,88.47,88.6,,,Visualizer
moment,35.324,5.81,-245.9,1.88,0.0,,88.27,88.53,,,Visualizer
moment,35.549,5.73,-245.9,1.91,0.0,,88.34,88.55,,,Visualizer
moment,35.819,5.69,-245.9,1.91,0.0,,88.34,88.49,,,Visualizer
moment,36.089,5.63,-245.9,1.91,0.0,,88.34,88.43,,,Visualizer
moment,36.314,5.59,-245.9,1.91,0.0,,88.27,88.49,,,Visualizer
moment,36.539,5.53,-245.9,1.93,0.0,,88.21,88.45,,,Visualizer
moment,36.81,5.46,-245.9,1.93,0.0,,88.21,88.42,,,Visualizer
moment,36.989,5.47,-245.9,1.92,0.0,,88.14,88.42,,,Visualizer
moment,37.259,5.39,-245.9,1.95,0.0,,88.27,88.4,,,Visualizer
moment,37.574,5.4,-245.9,1.92,0.0,,88.18,88.43,,,Visualizer
moment,37.799,5.37,-245.9,1.89,0.0,,88.18,88.39,,,Visualizer
moment,38.069,5.3,-245.9,1.9,0.0,,88.18,88.34,,,Visualizer
moment,38.294,5.38,-245.9,1.91,0.0,,88.24,88.36,,,Visualizer
moment,38.609,5.42,-245.9,1.95,0.0,,88.27,88.39,,,Visualizer
moment,38.744,5.48,-245.9,1.94,0.0,,88.34,88.32,,,Visualizer
moment,39.014,5.43,-245.9,1.96,0.0,,88.3,88.3,,,Visualizer
moment,39.284,5.46,-245.9,1.95,0.0,,88.4,88.32,,,Visualizer
moment,39.509,5.43,-245.9,1.99,0.0,,88.34,88.28,,,Visualizer
moment,39.825,5.42,-245.9,1.98,0.0,,88.34,88.3,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
