information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.731,1.29,0.0,4.06,0.0,,97.11,96.52,,,Visualizer
moment,3.956,1.3,0.0,3.99,0.0,,97.38,96.59,,,Visualizer
moment,4.181,1.32,0.0,3.93,0.0,,97.49,96.66,,,Visualizer
moment,4.361,1.29,0.0,3.98,0.0,,97.59,96.71,,,Visualizer
moment,4.586,1.26,0.0,3.99,0.0,,97.7,96.87,,,Visualizer
moment,4.811,1.23,0.0,4.02,0.0,,97.8,97.0,,,Visualizer
moment,4.991,1.2,0.0,3.95,0.0,,97.7,97.07,,,Visualizer
moment,5.216,1.19,0.0,3.87,0.0,,97.73,97.1,,,Visualizer
moment,5.395,1.11,0.0,3.82,0.0,,97.45,97.23,,,Visualizer
moment,5.621,1.0,0.0,3.8,0.0,,97.21,97.33,,,Visualizer
moment,5.846,0.98,0.0,3.81,0.0,,96.93,97.32,,,Visualizer
moment,6.026,0.96,0.0,3.71,0.0,,96.52,97.4,,,Visualizer
moment,6.251,0.93,0.0,3.65,0.0,,96.24,97.47,,,Visualizer
moment,6.476,0.89,0.0,3.57,0.0,,95.75,97.57,,,Visualizer
moment,6.655,0.86,0.0,3.45,0.0,,95.17,97.58,,,Visualizer
moment,6.881,0.82,0.0,3.34,0.0,,94.83,97.64,,,Visualizer
moment,7.106,0.83,0.0,3.26,0.0,,94.35,97.65,,,Visualizer
moment,7.287,0.87,0.0,3.18,0.0,,94.05,97.69,,,Visualizer
moment,7.511,0.89,0.0,3.07,0.0,,93.77,97.59,,,Visualizer
moment,7.691,0.88,0.0,2.98,0.0,,93.67,97.59,,,Visualizer
moment,7.916,0.88,0.0,2.89,0.0,,93.5,97.56,,,Visualizer
moment,8.141,0.91,0.0,2.8,0.0,,93.54,97.49,,,Visualizer
moment,8.411,0.97,0.0,2.73,0.0,,93.34,97.39,,,Visualizer
moment,8.545,1.1,0.0,2.65,0.0,,93.34,97.3,,,Visualizer
moment,8.726,0.96,0.0,2.55,0.0,,93.27,97.29,,,Visualizer
moment,8.951,1.09,0.0,2.49,0.0,,93.34,97.23,,,Visualizer
moment,9.176,1.19,0.0,2.43,0.0,,93.34,97.2,,,Visualizer
moment,9.356,1.09,0.0,2.32,0.0,,93.34,97.1,,,Visualizer
moment,9.582,1.12,0.0,2.29,0.0,,93.44,97.05,,,Visualizer
moment,9.806,1.16,0.0,2.23,0.0,,93.47,96.99,,,Visualizer
moment,9.986,1.08,0.0,2.15,0.0,,93.47,96.88,,,Visualizer
moment,10.256,1.11,0.0,2.05,0.0,,93.67,96.83,,,Visualizer
moment,10.436,1.15,0.0,1.95,0.0,,93.67,96.8,,,Visualizer
moment,10.616,1.14,0.0,1.87,0.0,,93.84,96.71,,,Visualizer
moment,10.841,1.12,0.3,1.77,0.28,,93.91,96.64,,,Visualizer
moment,11.021,1.15,0.2,1.71,0.18,,94.05,96.57,,,Visualizer
moment,11.246,1.19,0.4,1.63,0.37,,94.11,96.47,,,Visualizer
moment,11.471,1.19,0.6,1.59,0.55,,94.18,96.47,,,Visualizer
moment,11.696,1.15,0.7,1.48,0.65,,94.39,96.45,,,Visualizer
moment,11.879,1.15,0.7,1.39,0.37,,94.39,96.44,,,Visualizer
moment,12.102,1.16,0.7,1.31,0.37,,94.49,96.36,,,Visualizer
moment,12.281,1.36,1.2,1.16,0.92,,94.52,96.22,,,Visualizer
moment,12.506,1.34,1.4,0.92,0.74,,94.62,96.26,,,Visualizer
moment,12.686,1.29,1.5,0.95,0.83,,94.83,96.24,,,Visualizer
moment,12.913,1.31,1.6,0.76,0.83,,94.93,96.23,,,Visualizer
moment,13.137,1.38,2.0,0.59,1.2,,95.0,96.21,,,Visualizer
moment,13.316,1.35,2.1,0.46,0.83,,95.31,96.12,,,Visualizer
moment,13.543,1.3,2.4,0.36,1.11,,95.52,96.09,,,Visualizer
moment,13.766,1.3,2.7,0.28,1.11,,95.96,96.07,,,Visualizer
moment,13.946,1.29,3.1,0.22,1.38,,96.38,96.05,,,Visualizer
moment,14.171,1.28,3.1,0.17,1.02,,97.28,96.05,,,Visualizer
moment,14.355,1.29,3.4,0.38,1.2,,98.29,96.07,,,Visualizer
moment,14.576,1.22,3.7,0.36,1.2,,98.82,95.97,,,Visualizer
moment,14.801,1.19,3.9,0.28,1.29,,98.82,95.95,,,Visualizer
moment,15.027,1.23,4.2,0.22,1.02,,99.29,96.02,,,Visualizer
moment,15.209,1.26,4.4,0.17,1.2,,100.0,95.95,,,Visualizer
moment,15.431,1.23,4.5,0.13,1.02,,100.5,95.83,,,Visualizer
moment,15.614,1.22,4.6,0.1,0.83,,101.18,95.93,,,Visualizer
moment,15.836,1.2,4.9,0.08,0.92,,101.62,95.9,,,Visualizer
moment,16.061,1.25,5.0,0.17,0.92,,102.12,95.78,,,Visualizer
moment,16.241,1.26,5.2,0.17,0.74,,102.23,95.74,,,Visualizer
moment,16.467,1.34,5.4,0.24,0.92,,101.69,95.78,,,Visualizer
moment,16.692,1.34,5.5,0.25,0.83,,101.29,95.73,,,Visualizer
moment,16.872,1.26,5.7,0.2,0.74,,100.86,95.69,,,Visualizer
moment,17.099,1.24,5.8,0.15,0.74,,100.96,95.66,,,Visualizer
moment,17.321,1.17,5.9,0.12,0.74,,101.36,95.58,,,Visualizer
moment,17.501,1.13,5.9,0.09,0.46,,101.87,95.58,,,Visualizer
moment,17.726,1.1,6.1,0.07,0.55,,102.23,95.59,,,Visualizer
moment,17.906,1.05,6.4,0.18,0.65,,102.12,95.53,,,Visualizer
moment,18.134,0.99,6.5,0.16,0.74,,101.62,95.51,,,Visualizer
moment,18.356,0.97,6.6,0.12,0.65,,100.96,95.51,,,Visualizer
moment,18.536,0.92,6.6,0.1,0.65,,100.61,95.43,,,Visualizer
moment,18.763,0.89,6.8,0.08,0.65,,100.21,95.45,,,Visualizer
moment,18.941,0.85,6.9,0.06,0.65,,99.96,95.42,,,Visualizer
moment,19.166,0.81,7.0,0.26,0.46,,99.5,95.37,,,Visualizer
moment,19.392,0.77,7.1,0.32,0.55,,99.14,95.33,,,Visualizer
moment,19.572,0.76,7.2,0.25,0.55,,98.93,95.29,,,Visualizer
moment,19.796,0.78,7.2,0.2,0.37,,98.79,95.29,,,Visualizer
moment,20.021,0.76,7.3,0.15,0.37,,98.54,95.3,,,Visualizer
moment,20.2,0.73,7.4,0.12,0.37,,98.96,95.24,,,Visualizer
moment,20.426,0.72,7.6,0.09,0.46,,99.61,95.2,,,Visualizer
moment,20.608,0.72,7.6,0.12,0.46,,100.28,95.2,,,Visualizer
moment,20.831,0.7,7.6,0.19,0.37,,100.79,95.21,,,Visualizer
moment,21.057,0.66,7.8,0.15,0.46,,100.75,95.08,,,Visualizer
moment,21.238,0.66,7.8,0.12,0.46,,101.11,95.05,,,Visualizer
moment,21.461,0.71,7.9,0.09,0.37,,101.33,95.13,,,Visualizer
moment,21.686,0.75,8.0,0.07,0.37,,101.76,95.07,,,Visualizer
moment,21.866,0.75,8.1,0.15,0.46,,102.23,95.01,,,Visualizer
moment,22.091,0.71,8.2,0.17,0.37,,102.27,94.94,,,Visualizer
moment,22.271,0.64,8.3,0.19,0.46,,102.05,94.93,,,Visualizer
moment,22.496,0.59,8.3,0.27,0.46,,101.62,94.98,,,Visualizer
moment,22.721,0.57,8.5,0.22,0.46,,101.29,94.88,,,Visualizer
moment,22.901,0.58,8.7,0.17,0.55,,100.71,94.78,,,Visualizer
moment,23.127,0.59,8.7,0.13,0.46,,100.57,94.89,,,Visualizer
moment,23.351,0.58,8.8,0.1,0.46,,100.43,94.83,,,Visualizer
moment,23.532,0.58,8.9,0.12,0.55,,100.61,94.81,,,Visualizer
moment,23.756,0.56,8.9,0.19,0.46,,100.61,94.83,,,Visualizer
moment,23.936,0.54,8.9,0.16,0.37,,100.68,94.78,,,Visualizer
moment,24.161,0.56,9.1,0.12,0.37,,100.89,94.69,,,Visualizer
moment,24.387,0.6,9.2,0.1,0.37,,101.22,94.65,,,Visualizer
moment,24.566,0.64,9.2,0.07,0.28,,101.69,94.6,,,Visualizer
moment,24.791,0.63,9.4,0.06,0.46,,102.09,94.59,,,Visualizer
moment,25.016,0.59,9.5,0.18,0.55,,102.49,94.58,,,Visualizer
moment,25.198,0.55,9.6,0.15,0.46,,102.38,94.53,,,Visualizer
moment,25.421,0.56,9.8,0.12,0.55,,102.38,94.56,,,Visualizer
moment,25.601,0.57,9.8,0.09,0.55,,102.31,94.56,,,Visualizer
moment,25.826,0.58,9.8,0.07,0.37,,102.31,94.54,,,Visualizer
moment,26.051,0.59,10.0,0.15,0.46,,102.16,94.47,,,Visualizer
moment,26.231,0.56,10.0,0.17,0.46,,101.98,94.48,,,Visualizer
moment,26.456,0.56,10.1,0.14,0.37,,101.84,94.47,,,Visualizer
moment,26.682,0.54,10.2,0.11,0.37,,101.47,94.45,,,Visualizer
moment,26.861,0.51,10.3,0.08,0.46,,101.22,94.44,,,Visualizer
moment,27.087,0.5,10.4,0.06,0.46,,101.11,94.41,,,Visualizer
moment,27.266,0.49,10.5,0.2,0.46,,100.82,94.38,,,Visualizer
moment,27.491,0.48,10.6,0.32,0.46,,100.32,94.43,,,Visualizer
moment,27.716,0.48,10.7,0.26,0.46,,99.96,94.37,,,Visualizer
moment,27.895,0.48,10.8,0.2,0.46,,99.71,94.36,,,Visualizer
moment,28.121,0.47,10.8,0.16,0.46,,99.29,94.36,,,Visualizer
moment,28.348,0.45,10.9,0.12,0.37,,98.93,94.29,,,Visualizer
moment,28.526,0.45,10.9,0.09,0.37,,98.61,94.28,,,Visualizer
moment,28.751,0.44,11.0,0.2,0.28,,98.4,94.28,,,Visualizer
moment,28.93,0.4,11.1,0.18,0.37,,98.05,94.23,,,Visualizer
moment,29.156,0.4,11.1,0.14,0.28,,97.84,94.22,,,Visualizer
moment,29.381,0.39,11.2,0.11,0.28,,97.63,94.24,,,Visualizer
moment,29.561,0.38,11.3,0.09,0.37,,97.42,94.17,,,Visualizer
moment,29.788,0.38,11.3,0.07,0.28,,97.18,94.18,,,Visualizer
moment,30.012,0.36,11.4,0.19,0.28,,97.04,94.15,,,Visualizer
moment,30.192,0.34,11.4,0.16,0.28,,96.86,94.15,,,Visualizer
moment,30.416,0.38,11.6,0.12,0.37,,96.72,94.16,,,Visualizer
moment,30.596,0.43,11.6,0.1,0.37,,96.72,94.11,,,Visualizer
moment,30.821,0.47,11.6,0.07,0.28,,96.41,94.09,,,Visualizer
moment,31.046,0.45,11.7,0.18,0.28,,96.38,94.07,,,Visualizer
moment,31.226,0.38,11.7,0.17,0.28,,96.24,94.04,,,Visualizer
moment,31.451,0.37,11.9,0.14,0.28,,96.13,93.97,,,Visualizer
moment,31.676,0.49,11.9,0.11,0.28,,96.07,93.96,,,Visualizer
moment,31.856,0.67,11.9,0.08,0.28,,96.13,93.96,,,Visualizer
moment,32.081,0.59,12.0,0.16,0.37,,96.03,93.95,,,Visualizer
moment,32.261,0.45,12.2,0.18,0.46,,96.0,93.91,,,Visualizer
moment,32.487,0.41,12.1,0.14,0.18,,95.96,93.94,,,Visualizer
moment,32.713,0.4,12.1,0.11,0.18,,95.89,93.88,,,Visualizer
moment,32.891,0.39,12.1,0.09,0.18,,95.82,93.84,,,Visualizer
moment,33.125,0.38,12.2,0.07,0.18,,95.72,93.86,,,Visualizer
moment,33.346,0.37,12.4,0.19,0.18,,95.55,93.88,,,Visualizer
moment,33.524,0.37,12.4,0.16,0.28,,95.52,93.76,,,Visualizer
moment,33.748,0.38,12.4,0.12,0.28,,95.41,93.76,,,Visualizer
moment,33.927,0.4,12.6,0.1,0.46,,95.34,93.71,,,Visualizer
moment,34.151,0.42,12.7,0.08,0.46,,95.31,93.69,,,Visualizer
moment,34.377,0.41,12.7,0.16,0.37,,95.34,93.7,,,Visualizer
moment,34.555,0.38,12.7,0.18,0.28,,95.38,93.65,,,Visualizer
moment,34.781,0.36,12.9,0.14,0.46,,95.34,93.68,,,Visualizer
moment,35.009,0.35,12.9,0.11,0.28,,95.27,93.59,,,Visualizer
moment,35.186,0.36,13.0,0.09,0.28,,95.1,93.64,,,Visualizer
moment,35.411,0.37,13.0,0.07,0.28,,95.1,93.53,,,Visualizer
moment,35.636,0.41,13.0,0.19,0.28,,95.14,93.46,,,Visualizer
moment,35.816,0.41,13.0,0.16,0.28,,95.07,93.5,,,Visualizer
moment,36.041,0.34,13.3,0.12,0.37,,95.07,93.44,,,Visualizer
moment,36.221,0.49,13.3,0.1,0.37,,95.14,93.4,,,Visualizer
moment,36.446,0.65,13.3,0.08,0.28,,95.0,93.41,,,Visualizer
moment,36.671,0.66,13.3,0.18,0.28,,94.93,93.38,,,Visualizer
moment,36.851,0.6,13.5,0.17,0.46,,94.86,93.33,,,Visualizer
moment,37.076,0.57,13.6,0.13,0.28,,94.76,93.32,,,Visualizer
moment,37.301,0.52,13.6,0.1,0.28,,94.69,93.31,,,Visualizer
moment,37.481,0.49,13.7,0.08,0.37,,94.52,93.23,,,Visualizer
moment,37.706,0.48,13.7,0.15,0.37,,94.66,93.23,,,Visualizer
moment,37.888,0.48,13.9,0.18,0.37,,94.66,93.24,,,Visualizer
moment,38.117,0.49,13.9,0.14,0.28,,94.66,93.23,,,Visualizer
moment,38.336,0.52,13.9,0.11,0.28,,94.62,93.19,,,Visualizer
moment,38.516,0.49,14.0,0.09,0.37,,94.55,93.14,,,Visualizer
moment,38.741,0.43,14.1,0.07,0.37,,94.52,93.21,,,Visualizer
moment,38.966,0.46,14.1,0.17,0.18,,94.49,93.1,,,Visualizer
moment,39.145,0.5,14.2,0.17,0.28,,94.45,93.1,,,Visualizer
moment,39.372,0.5,14.2,0.13,0.28,,94.49,93.11,,,Visualizer
moment,39.551,0.48,14.4,0.1,0.37,,94.39,93.08,,,Visualizer
moment,39.776,0.46,14.4,0.08,0.28,,94.35,93.1,,,Visualizer
moment,40.001,0.44,14.5,0.14,0.37,,94.42,93.02,,,Visualizer
moment,40.18,0.42,14.6,0.18,0.37,,94.39,92.95,,,Visualizer
moment,40.405,0.41,14.6,0.15,0.37,,94.39,92.97,,,Visualizer
moment,40.631,0.38,14.7,0.11,0.28,,94.35,92.95,,,Visualizer
moment,40.811,0.38,14.7,0.09,0.28,,94.35,92.91,,,Visualizer
moment,41.036,0.39,14.9,0.07,0.37,,94.25,92.88,,,Visualizer
moment,41.216,0.39,14.9,0.18,0.37,,94.39,92.88,,,Visualizer
moment,41.441,0.37,15.0,0.17,0.37,,94.32,92.8,,,Visualizer
moment,41.667,0.34,15.1,0.13,0.37,,94.35,92.81,,,Visualizer
moment,41.847,0.36,15.1,0.1,0.37,,94.25,92.8,,,Visualizer
moment,42.072,0.41,15.1,0.08,0.18,,94.15,92.69,,,Visualizer
moment,42.296,0.51,15.2,0.16,0.28,,94.32,92.75,,,Visualizer
moment,42.475,0.56,15.3,0.18,0.28,,94.25,92.71,,,Visualizer
moment,42.701,0.52,15.3,0.14,0.28,,94.21,92.69,,,Visualizer
moment,42.926,0.55,15.3,0.11,0.18,,94.25,92.63,,,Visualizer
moment,43.106,0.53,15.4,0.09,0.28,,94.35,92.63,,,Visualizer
moment,43.332,0.49,15.5,0.07,0.28,,94.29,92.61,,,Visualizer
moment,43.511,0.5,15.5,0.18,0.28,,94.32,92.54,,,Visualizer
moment,43.736,0.48,15.6,0.16,0.28,,94.29,92.48,,,Visualizer
moment,43.962,0.46,15.7,0.12,0.37,,94.18,92.45,,,Visualizer
moment,44.231,0.44,15.8,0.09,0.37,,94.15,92.44,,,Visualizer
moment,44.366,0.44,15.8,0.07,0.28,,94.01,92.42,,,Visualizer
moment,44.591,0.44,15.8,0.15,0.28,,94.15,92.46,,,Visualizer
moment,44.772,0.42,15.9,0.18,0.28,,94.18,92.4,,,Visualizer
moment,44.996,0.44,16.1,0.14,0.37,,94.21,92.43,,,Visualizer
moment,45.176,0.57,16.1,0.11,0.28,,94.11,92.32,,,Visualizer
moment,45.401,0.66,16.1,0.09,0.28,,93.95,92.31,,,Visualizer
moment,45.626,0.71,16.1,0.07,0.28,,93.95,92.23,,,Visualizer
moment,45.851,0.73,16.4,0.18,0.46,,94.11,92.26,,,Visualizer
moment,46.03,0.7,16.4,0.16,0.28,,94.25,92.25,,,Visualizer
moment,46.256,0.7,16.4,0.12,0.28,,94.32,92.21,,,Visualizer
moment,46.436,0.7,16.5,0.1,0.37,,94.11,92.25,,,Visualizer
moment,46.661,0.67,16.5,0.07,0.37,,94.35,92.2,,,Visualizer
moment,46.841,0.62,16.5,0.17,0.09,,94.66,92.13,,,Visualizer
moment,47.066,0.63,16.7,0.17,0.28,,94.69,92.13,,,Visualizer
moment,47.291,0.69,16.8,0.13,0.37,,94.8,92.14,,,Visualizer
moment,47.516,0.64,17.0,0.1,0.46,,94.66,92.06,,,Visualizer
moment,47.696,0.62,17.0,0.08,0.46,,95.21,91.98,,,Visualizer
moment,47.923,0.63,17.0,0.12,0.46,,95.38,91.95,,,Visualizer
moment,48.101,0.62,17.1,0.18,0.37,,95.75,91.96,,,Visualizer
moment,48.326,0.66,17.2,0.15,0.37,,95.69,91.98,,,Visualizer
moment,48.506,0.64,17.3,0.11,0.37,,95.93,91.92,,,Visualizer
moment,48.73,0.63,17.4,0.09,0.37,,96.34,91.87,,,Visualizer
moment,48.956,0.66,17.4,0.07,0.37,,96.62,91.95,,,Visualizer
moment,49.182,0.67,17.5,0.18,0.37,,96.9,91.91,,,Visualizer
moment,49.361,0.63,17.5,0.16,0.28,,97.0,91.84,,,Visualizer
moment,49.586,0.57,17.7,0.12,0.37,,97.0,91.9,,,Visualizer
moment,49.766,0.58,17.8,0.1,0.46,,97.18,91.83,,,Visualizer
moment,49.991,0.54,17.8,0.07,0.37,,97.66,91.81,,,Visualizer
moment,50.171,0.49,18.0,0.16,0.55,,97.91,91.83,,,Visualizer
moment,50.396,0.49,18.0,0.17,0.46,,97.98,91.75,,,Visualizer
moment,50.621,0.51,18.1,0.14,0.46,,98.02,91.69,,,Visualizer
moment,50.85,0.5,18.1,0.11,0.28,,98.12,91.76,,,Visualizer
moment,51.026,0.5,18.2,0.08,0.37,,98.22,91.69,,,Visualizer
moment,51.252,0.51,18.4,0.1,0.37,,98.33,91.69,,,Visualizer
moment,51.431,0.48,18.4,0.18,0.37,,98.54,91.68,,,Visualizer
moment,51.655,0.46,18.5,0.15,0.37,,98.22,91.69,,,Visualizer
moment,51.881,0.46,18.6,0.12,0.46,,98.33,91.65,,,Visualizer
moment,52.061,0.43,18.6,0.09,0.37,,98.58,91.59,,,Visualizer
moment,52.287,0.43,18.8,0.07,0.46,,98.89,91.59,,,Visualizer
moment,52.511,0.49,18.8,0.18,0.37,,99.07,91.6,,,Visualizer
moment,52.691,0.55,18.9,0.17,0.46,,98.86,91.58,,,Visualizer
moment,52.916,0.56,19.0,0.13,0.37,,98.65,91.52,,,Visualizer
moment,53.1,0.55,19.1,0.1,0.46,,98.82,91.42,,,Visualizer
moment,53.321,0.54,19.1,0.08,0.28,,99.11,91.4,,,Visualizer
moment,53.501,0.53,19.2,0.11,0.37,,99.21,91.5,,,Visualizer
moment,53.726,0.47,19.2,0.18,0.28,,99.36,91.45,,,Visualizer
moment,53.952,0.4,19.3,0.15,0.28,,99.14,91.35,,,Visualizer
moment,54.176,0.36,19.4,0.12,0.28,,98.86,91.45,,,Visualizer
moment,54.355,0.35,19.5,0.09,0.37,,98.47,91.39,,,Visualizer
moment,54.581,0.34,19.5,0.07,0.28,,98.05,91.33,,,Visualizer
moment,54.761,0.35,19.6,0.18,0.37,,97.7,91.32,,,Visualizer
moment,54.986,0.36,19.7,0.17,0.37,,97.14,91.3,,,Visualizer
moment,55.211,0.46,19.7,0.13,0.28,,96.76,91.32,,,Visualizer
moment,55.391,0.6,19.8,0.1,0.37,,96.52,91.24,,,Visualizer
moment,55.616,0.7,19.8,0.08,0.28,,96.27,91.29,,,Visualizer
moment,55.843,0.68,20.0,0.12,0.37,,96.55,91.3,,,Visualizer
moment,56.021,0.69,20.0,0.18,0.37,,96.59,91.2,,,Visualizer
moment,56.246,0.72,20.0,0.14,0.28,,96.2,91.2,,,Visualizer
moment,56.427,0.86,20.1,0.11,0.28,,96.03,91.24,,,Visualizer
moment,56.651,0.82,20.2,0.09,0.37,,95.89,91.18,,,Visualizer
moment,56.876,0.74,20.3,0.07,0.28,,95.96,91.21,,,Visualizer
moment,57.06,0.66,20.3,0.18,0.28,,96.34,91.16,,,Visualizer
moment,57.281,0.62,20.3,0.15,0.28,,96.27,91.16,,,Visualizer
moment,57.506,0.7,20.5,0.12,0.37,,96.07,91.13,,,Visualizer
moment,57.687,0.73,20.5,0.09,0.28,,95.96,91.1,,,Visualizer
moment,57.911,0.64,20.5,0.07,0.28,,96.27,91.08,,,Visualizer
moment,58.091,0.61,20.6,0.18,0.28,,96.48,91.05,,,Visualizer
moment,58.316,0.57,20.6,0.17,0.28,,96.45,91.04,,,Visualizer
moment,58.541,0.6,20.6,0.13,0.18,,96.17,90.98,,,Visualizer
moment,58.726,0.62,20.8,0.1,0.28,,96.0,91.03,,,Visualizer
moment,58.946,0.63,20.8,0.08,0.28,,96.1,91.05,,,Visualizer
moment,59.171,0.64,20.8,0.12,0.18,,96.41,90.97,,,Visualizer
moment,59.351,0.63,21.0,0.18,0.37,,96.31,90.96,,,Visualizer
moment,59.576,0.62,21.0,0.15,0.37,,96.03,90.97,,,Visualizer
moment,59.755,0.66,21.1,0.11,0.28,,95.93,91.01,,,Visualizer
moment,59.981,0.66,21.1,0.09,0.28,,95.93,90.94,,,Visualizer
moment,60.206,0.64,21.3,0.07,0.46,,96.34,90.91,,,Visualizer
moment,60.388,0.65,21.3,0.18,0.28,,96.65,90.92,,,Visualizer
moment,60.611,0.63,21.3,0.16,0.28,,96.45,90.88,,,Visualizer
moment,60.88,0.69,21.5,0.12,0.37,,96.2,90.93,,,Visualizer
moment,61.016,0.71,21.5,0.1,0.37,,96.0,90.9,,,Visualizer
moment,61.241,0.63,21.5,0.08,0.18,,96.13,90.91,,,Visualizer
moment,61.422,0.63,21.6,0.16,0.28,,96.1,90.87,,,Visualizer
moment,61.646,0.66,21.6,0.17,0.28,,95.96,90.78,,,Visualizer
moment,61.871,0.66,21.7,0.14,0.28,,95.65,90.85,,,Visualizer
moment,62.051,0.69,21.7,0.11,0.18,,95.41,90.86,,,Visualizer
moment,62.276,0.66,21.9,0.08,0.37,,95.58,90.83,,,Visualizer
moment,62.504,0.64,21.9,0.12,0.28,,95.96,90.82,,,Visualizer
moment,62.68,0.6,22.0,0.18,0.37,,96.13,90.82,,,Visualizer
moment,62.905,0.58,22.0,0.15,0.28,,96.13,90.78,,,Visualizer
moment,63.086,0.57,22.2,0.11,0.46,,96.0,90.71,,,Visualizer
moment,63.311,0.6,22.2,0.09,0.28,,95.89,90.77,,,Visualizer
moment,63.536,0.62,22.3,0.07,0.37,,96.24,90.79,,,Visualizer
moment,63.716,0.59,22.3,0.18,0.28,,96.69,90.72,,,Visualizer
moment,63.941,0.54,22.4,0.16,0.37,,96.52,90.77,,,Visualizer
moment,64.166,0.55,22.4,0.13,0.18,,96.27,90.75,,,Visualizer
moment,64.346,0.61,22.5,0.1,0.28,,96.03,90.65,,,Visualizer
moment,64.571,0.64,22.6,0.08,0.28,,95.82,90.73,,,Visualizer
moment,64.751,0.66,22.7,0.17,0.37,,96.07,90.71,,,Visualizer
moment,64.977,0.61,22.7,0.17,0.28,,96.07,90.64,,,Visualizer
moment,65.201,0.61,22.8,0.26,0.37,,95.86,90.58,,,Visualizer
moment,65.38,0.74,22.8,0.26,0.28,,95.62,90.58,,,Visualizer
moment,65.606,0.72,23.0,0.21,0.37,,95.55,90.57,,,Visualizer
moment,65.831,0.67,23.1,0.16,0.37,,95.75,90.57,,,Visualizer
moment,66.011,0.61,23.1,0.13,0.37,,96.24,90.46,,,Visualizer
moment,66.237,0.57,23.2,0.1,0.37,,96.55,90.48,,,Visualizer
moment,66.415,0.58,23.2,0.2,0.37,,97.0,90.53,,,Visualizer
moment,66.641,0.56,23.4,0.18,0.55,,97.0,90.4,,,Visualizer
moment,66.866,0.63,23.4,0.14,0.28,,96.83,90.36,,,Visualizer
moment,67.046,0.73,23.4,0.11,0.28,,96.65,90.45,,,Visualizer
moment,67.271,0.7,23.5,0.09,0.28,,96.62,90.42,,,Visualizer
moment,67.496,0.65,23.6,0.07,0.37,,96.83,90.38,,,Visualizer
moment,67.676,0.63,23.6,0.18,0.18,,96.79,90.33,,,Visualizer
moment,67.901,0.58,23.7,0.15,0.28,,96.59,90.32,,,Visualizer
moment,68.08,0.56,23.7,0.12,0.28,,96.48,90.24,,,Visualizer
moment,68.305,0.55,23.7,0.09,0.18,,96.13,90.33,,,Visualizer
moment,68.535,0.57,23.9,0.07,0.37,,96.13,90.28,,,Visualizer
moment,68.711,0.57,24.1,0.17,0.46,,96.31,90.26,,,Visualizer
moment,68.936,0.51,24.0,0.17,0.37,,96.34,90.25,,,Visualizer
moment,69.161,0.56,24.1,0.13,0.37,,96.17,90.22,,,Visualizer
moment,69.341,0.65,24.2,0.1,0.46,,95.96,90.22,,,Visualizer
moment,69.566,0.65,24.2,0.08,0.28,,96.24,90.28,,,Visualizer
moment,69.746,0.6,24.3,0.13,0.18,,96.31,90.17,,,Visualizer
moment,69.97,0.56,24.4,0.18,0.37,,96.45,90.21,,,Visualizer
moment,70.196,0.59,24.5,0.15,0.37,,96.38,90.24,,,Visualizer
moment,70.375,0.69,24.5,0.11,0.28,,96.03,90.18,,,Visualizer
