information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.264,0.07,-379.87,4.72,-421.54,,81.64,84.8,,,Visualizer
moment,23.535,0.22,-379.87,5.05,-421.54,,82.54,84.83,,,Visualizer
moment,23.759,0.45,-379.87,5.34,-421.54,,83.76,84.73,,,Visualizer
moment,23.94,0.84,-379.87,5.64,-421.54,,85.08,84.59,,,Visualizer
moment,24.164,1.29,-379.87,5.86,-421.54,,86.25,84.5,,,Visualizer
moment,24.435,1.99,-379.87,6.02,-421.54,,87.13,84.51,,,Visualizer
moment,24.704,3.18,-379.87,6.17,-421.54,,87.65,84.59,,,Visualizer
moment,24.93,5.24,-379.87,6.18,-421.54,,87.81,84.8,,,Visualizer
moment,25.199,3.43,-379.87,5.06,-421.54,,87.68,84.63,,,Visualizer
moment,25.425,0.67,-379.87,3.95,-421.54,,87.55,84.44,,,Visualizer
moment,25.694,0.01,-379.87,3.07,-421.54,,87.39,84.65,,,Visualizer
moment,25.966,0.09,-379.87,2.39,-421.54,,87.45,84.66,,,Visualizer
moment,26.189,0.05,-379.87,1.86,-421.54,,87.39,84.73,,,Visualizer
moment,26.504,0.01,-379.87,1.45,-421.54,,87.39,84.82,,,Visualizer
moment,26.688,0.0,-379.87,1.13,-421.54,,87.26,84.86,,,Visualizer
moment,26.999,0.0,-379.87,0.88,-421.54,,87.36,84.89,,,Visualizer
moment,27.224,0.0,-379.87,0.68,-421.54,,87.26,84.87,,,Visualizer
moment,27.408,0.0,-379.87,0.53,-421.54,,87.36,84.95,,,Visualizer
moment,27.72,0.0,-379.87,0.41,-421.54,,87.16,84.83,,,Visualizer
moment,27.989,0.0,-379.87,0.32,-421.54,,87.26,84.9,,,Visualizer
moment,28.17,0.0,-379.87,0.25,-421.54,,87.16,84.92,,,Visualizer
moment,28.439,0.0,-379.87,0.19,-421.54,,87.19,84.84,,,Visualizer
moment,28.71,0.0,-379.87,0.15,-421.54,,87.29,84.91,,,Visualizer
moment,28.934,0.0,-379.87,0.12,-421.54,,87.23,84.83,,,Visualizer
moment,29.16,0.0,-379.87,0.09,-421.54,,87.09,84.79,,,Visualizer
moment,29.429,0.0,-379.87,0.07,-421.54,,87.09,84.79,,,Visualizer
moment,29.745,0.0,-379.87,0.06,-421.54,,87.16,84.78,,,Visualizer
moment,29.924,0.0,-379.87,0.04,-421.54,,87.13,84.71,,,Visualizer
moment,30.239,0.0,-379.87,0.03,-421.54,,86.96,84.67,,,Visualizer
moment,30.42,0.0,-379.87,0.03,-421.54,,86.83,84.7,,,Visualizer
moment,30.693,0.0,-379.87,0.02,-421.54,,86.96,84.76,,,Visualizer
moment,30.914,0.0,-379.87,0.02,-421.54,,86.9,84.69,,,Visualizer
moment,31.184,0.0,-379.87,0.01,-421.54,,86.8,84.64,,,Visualizer
moment,31.409,0.0,-379.87,0.01,-421.54,,86.8,84.63,,,Visualizer
moment,31.679,0.0,-379.87,0.01,-421.54,,86.73,84.64,,,Visualizer
moment,31.904,0.0,-379.87,0.01,-421.54,,86.64,84.65,,,Visualizer
moment,32.177,0.0,-379.87,0.0,-421.54,,86.67,84.7,,,Visualizer
moment,32.489,0.0,-379.87,0.0,-421.54,,86.7,84.61,,,Visualizer
moment,32.714,0.0,-379.87,0.0,-421.54,,86.54,84.5,,,Visualizer
moment,32.939,0.0,-379.87,0.0,-421.54,,86.51,84.55,,,Visualizer
moment,33.164,0.0,-379.87,0.0,-421.54,,86.48,84.63,,,Visualizer
moment,33.434,0.0,-379.87,0.0,-421.54,,86.51,84.6,,,Visualizer
moment,33.659,0.0,-379.87,0.0,-421.54,,86.38,84.48,,,Visualizer
moment,33.929,0.0,-379.87,0.0,-421.54,,86.45,84.47,,,Visualizer
moment,34.244,0.0,-379.87,0.0,-421.54,,86.31,84.47,,,Visualizer
moment,34.424,0.0,-379.87,0.0,-421.54,,86.45,84.44,,,Visualizer
moment,34.739,0.0,-379.87,0.0,-421.54,,86.31,84.46,,,Visualizer
moment,34.964,0.0,-379.87,0.0,-421.54,,86.35,84.42,,,Visualizer
moment,35.189,0.0,-379.87,0.0,-421.54,,86.18,84.33,,,Visualizer
moment,35.414,0.0,-379.87,0.0,-421.54,,86.28,84.31,,,Visualizer
moment,35.684,0.0,-379.87,0.0,-421.54,,86.09,84.42,,,Visualizer
moment,35.909,0.0,-379.87,0.0,-421.54,,86.12,84.34,,,Visualizer
moment,36.179,0.0,-379.87,0.0,-421.54,,86.15,84.22,,,Visualizer
moment,36.404,0.0,-379.87,0.0,-421.54,,86.12,84.28,,,Visualizer
moment,36.674,0.0,-379.87,0.0,-421.54,,86.09,84.28,,,Visualizer
moment,36.899,0.0,-379.87,0.0,-421.54,,85.99,84.32,,,Visualizer
moment,37.171,0.0,-379.87,0.0,-421.54,,85.96,84.29,,,Visualizer
moment,37.439,0.0,-379.87,0.0,-421.54,,86.02,84.17,,,Visualizer
moment,37.665,0.0,-379.87,0.0,-421.54,,85.99,84.17,,,Visualizer
moment,37.934,0.0,-379.87,0.0,-421.54,,86.02,84.15,,,Visualizer
moment,38.159,0.0,-379.87,0.0,-421.54,,85.99,84.16,,,Visualizer
moment,38.43,0.0,-379.87,0.0,-421.54,,86.02,84.16,,,Visualizer
moment,38.654,0.0,-379.87,0.0,-421.54,,85.89,84.22,,,Visualizer
moment,38.924,0.0,-379.87,0.0,-421.54,,85.89,84.21,,,Visualizer
moment,39.149,0.0,-379.87,0.0,-421.54,,85.93,84.1,,,Visualizer
moment,39.464,0.0,-379.87,0.0,-421.54,,85.89,84.11,,,Visualizer
moment,39.689,0.0,-379.87,0.0,-421.54,,85.76,84.08,,,Visualizer
moment,39.914,0.0,-379.87,0.0,-421.54,,85.83,83.48,,,Visualizer
moment,40.184,0.0,-379.87,0.43,-421.54,,85.83,83.71,,,Visualizer
moment,40.409,0.0,-379.87,1.19,-421.54,,85.79,83.8,,,Visualizer
moment,40.679,0.0,-379.87,1.97,-421.54,,85.24,83.72,,,Visualizer
moment,40.904,0.0,-379.87,2.79,-421.54,,85.18,83.72,,,Visualizer
moment,41.174,0.0,-379.87,3.45,-421.54,,85.38,83.73,,,Visualizer
moment,41.399,0.0,-379.87,3.97,-421.54,,84.63,83.71,,,Visualizer
moment,41.669,0.0,-379.87,4.47,-421.54,,82.35,83.7,,,Visualizer
moment,41.939,0.0,-379.87,4.9,-421.54,,81.93,83.85,,,Visualizer
moment,42.164,0.03,-379.87,5.29,-421.54,,82.8,84.01,,,Visualizer
moment,42.434,0.14,-379.87,5.53,-421.54,,84.05,84.02,,,Visualizer
moment,42.659,0.16,-379.87,5.78,-421.54,,85.41,83.98,,,Visualizer
moment,42.931,0.21,-379.87,5.97,-421.54,,86.54,84.0,,,Visualizer
moment,43.158,0.27,-379.87,6.09,-421.54,,87.23,84.09,,,Visualizer
moment,43.469,0.24,-379.87,6.21,-421.54,,87.81,84.38,,,Visualizer
moment,43.649,0.21,-379.87,6.25,-421.54,,87.88,84.67,,,Visualizer
