information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,2.98,0.9,0.21,0.1,,84.88,86.46,,,Visualizer
moment,12.911,3.01,0.9,0.23,0.1,,84.81,86.53,,,Visualizer
moment,13.136,3.05,1.0,0.19,0.2,,84.75,86.59,,,Visualizer
moment,13.315,2.95,1.0,0.24,0.2,,84.75,86.51,,,Visualizer
moment,13.586,3.0,1.0,0.22,0.1,,84.61,86.51,,,Visualizer
moment,13.766,3.01,1.1,0.28,0.2,,84.45,86.5,,,Visualizer
moment,13.994,3.04,1.1,0.24,0.2,,84.36,86.45,,,Visualizer
moment,14.171,3.02,1.2,0.19,0.2,,84.39,86.46,,,Visualizer
moment,14.35,2.96,1.2,0.25,0.2,,84.39,86.49,,,Visualizer
moment,14.577,3.01,1.3,0.22,0.29,,84.39,86.43,,,Visualizer
moment,14.801,2.99,1.3,0.28,0.2,,84.23,86.44,,,Visualizer
moment,14.98,3.03,1.4,0.24,0.29,,84.16,86.43,,,Visualizer
moment,15.206,2.99,1.4,0.27,0.2,,84.2,86.42,,,Visualizer
moment,15.435,3.0,1.5,0.26,0.29,,83.97,86.37,,,Visualizer
moment,15.656,3.0,1.6,0.3,0.29,,84.06,86.37,,,Visualizer
moment,15.836,3.0,1.6,0.26,0.29,,83.93,86.46,,,Visualizer
moment,16.083,2.98,1.7,0.32,0.29,,83.8,86.47,,,Visualizer
moment,16.241,3.01,1.8,0.33,0.39,,83.58,86.43,,,Visualizer
moment,16.466,3.01,1.9,0.32,0.39,,83.64,86.4,,,Visualizer
moment,16.645,3.0,1.9,0.35,0.29,,83.42,86.45,,,Visualizer
moment,16.871,3.05,2.0,0.47,0.39,,83.32,86.44,,,Visualizer
moment,17.098,3.26,2.1,0.68,0.39,,83.13,86.39,,,Visualizer
moment,17.276,3.57,2.2,0.9,0.39,,82.71,86.39,,,Visualizer
moment,17.501,4.0,2.2,1.03,0.29,,82.42,86.39,,,Visualizer
moment,17.726,4.37,2.3,1.11,0.39,,82.04,86.45,,,Visualizer
moment,17.91,4.62,2.5,1.19,0.49,,81.68,86.42,,,Visualizer
moment,18.134,4.96,2.6,1.2,0.49,,81.33,86.43,,,Visualizer
moment,18.31,5.22,2.7,1.18,0.49,,81.01,86.45,,,Visualizer
moment,18.535,5.41,2.9,1.15,0.69,,80.91,86.41,,,Visualizer
moment,18.761,5.54,3.0,1.09,0.69,,80.72,86.46,,,Visualizer
moment,18.94,5.66,3.1,1.04,0.59,,80.49,86.49,,,Visualizer
moment,19.165,5.73,3.2,1.0,0.59,,80.43,86.5,,,Visualizer
moment,19.391,5.81,3.4,0.96,0.69,,80.37,86.54,,,Visualizer
moment,19.57,5.85,3.7,0.93,0.78,,80.33,86.44,,,Visualizer
moment,19.799,5.88,3.7,0.91,0.69,,80.3,86.42,,,Visualizer
moment,20.02,5.89,4.0,0.9,0.78,,80.3,86.42,,,Visualizer
moment,20.201,5.9,4.1,0.91,0.78,,80.43,86.46,,,Visualizer
moment,20.425,5.93,4.4,0.91,0.88,,80.65,86.39,,,Visualizer
moment,20.605,5.96,4.6,0.91,0.88,,80.65,86.38,,,Visualizer
moment,20.831,5.97,4.6,0.9,0.88,,80.88,86.38,,,Visualizer
moment,21.055,5.97,5.0,0.91,0.98,,80.94,86.34,,,Visualizer
moment,21.28,5.93,5.2,0.93,1.08,,81.14,86.37,,,Visualizer
moment,21.46,5.92,5.4,0.96,0.98,,81.33,86.3,,,Visualizer
moment,21.686,5.96,5.7,1.01,1.08,,81.52,86.33,,,Visualizer
moment,21.865,6.06,5.9,0.99,1.17,,81.68,86.24,,,Visualizer
moment,22.09,6.0,6.1,0.98,1.08,,81.88,86.28,,,Visualizer
moment,22.316,5.89,6.3,1.0,1.08,,82.13,86.28,,,Visualizer
moment,22.541,5.93,6.6,1.05,1.17,,82.32,86.2,,,Visualizer
moment,22.72,6.0,6.9,1.06,1.17,,82.52,86.33,,,Visualizer
moment,22.9,5.93,7.1,1.11,1.17,,82.8,86.16,,,Visualizer
moment,23.125,5.97,7.4,1.11,1.27,,83.23,86.12,,,Visualizer
moment,23.351,5.93,7.6,1.12,1.27,,83.42,86.2,,,Visualizer
moment,23.531,5.96,7.9,1.14,1.27,,83.71,86.2,,,Visualizer
moment,23.758,6.0,8.2,1.17,1.27,,84.06,86.14,,,Visualizer
moment,23.935,5.99,8.5,1.18,1.37,,84.36,86.07,,,Visualizer
moment,24.16,5.99,8.8,1.21,1.37,,84.58,86.12,,,Visualizer
moment,24.385,5.97,9.2,1.2,1.57,,85.0,86.1,,,Visualizer
moment,24.565,5.94,9.3,1.24,1.37,,85.36,86.02,,,Visualizer
moment,24.791,5.98,9.7,1.22,1.47,,85.62,86.07,,,Visualizer
moment,25.016,5.95,9.9,1.25,1.37,,86.01,86.07,,,Visualizer
moment,25.195,5.92,10.2,1.29,1.37,,86.34,86.03,,,Visualizer
moment,25.421,5.95,10.5,1.29,1.27,,86.76,86.1,,,Visualizer
moment,25.646,5.91,10.8,1.29,1.47,,87.09,86.08,,,Visualizer
moment,25.825,5.86,11.2,1.31,1.47,,87.42,86.07,,,Visualizer
moment,26.057,5.86,11.5,1.33,1.57,,87.48,86.03,,,Visualizer
moment,26.23,5.83,11.8,1.36,1.57,,87.75,85.99,,,Visualizer
moment,26.455,5.87,12.1,1.38,1.57,,87.94,86.08,,,Visualizer
moment,26.681,5.83,12.4,1.42,1.57,,88.21,86.03,,,Visualizer
moment,26.862,5.81,12.8,1.43,1.57,,88.4,86.07,,,Visualizer
moment,27.089,5.8,13.1,1.47,1.57,,88.47,86.11,,,Visualizer
moment,27.311,5.85,13.5,1.49,1.66,,88.8,86.12,,,Visualizer
moment,27.49,5.79,13.8,1.5,1.66,,88.9,86.18,,,Visualizer
moment,27.716,5.74,14.1,1.52,1.66,,89.03,86.24,,,Visualizer
moment,27.894,5.76,14.5,1.52,1.66,,89.36,86.23,,,Visualizer
moment,28.12,5.79,14.9,1.52,1.76,,89.59,86.23,,,Visualizer
moment,28.346,5.76,15.2,1.52,1.66,,89.86,86.29,,,Visualizer
moment,28.527,5.74,15.6,1.55,1.76,,90.03,86.39,,,Visualizer
moment,28.752,5.74,15.9,1.55,1.76,,90.29,86.39,,,Visualizer
moment,28.98,5.74,16.3,1.55,1.76,,90.36,86.4,,,Visualizer
moment,29.155,5.71,16.7,1.57,1.76,,90.59,86.53,,,Visualizer
moment,29.381,5.69,17.0,1.56,1.76,,90.86,86.54,,,Visualizer
moment,29.606,5.7,17.4,1.56,1.76,,91.13,86.52,,,Visualizer
moment,29.793,5.69,17.7,1.6,1.76,,91.2,86.64,,,Visualizer
moment,30.011,5.7,18.1,1.61,1.76,,91.39,86.71,,,Visualizer
moment,30.244,5.67,18.5,1.61,1.76,,91.7,86.63,,,Visualizer
moment,30.415,5.64,19.0,1.63,1.76,,91.7,86.74,,,Visualizer
moment,30.64,5.66,19.2,1.6,1.76,,91.83,86.8,,,Visualizer
moment,30.821,5.65,19.5,1.62,1.76,,91.93,86.83,,,Visualizer
moment,31.045,5.63,19.9,1.64,1.76,,92.0,86.89,,,Visualizer
moment,31.27,5.6,20.3,1.65,1.76,,92.14,86.95,,,Visualizer
moment,31.451,5.6,20.9,1.68,1.86,,92.24,86.97,,,Visualizer
moment,31.675,5.6,21.1,1.66,1.86,,92.24,87.14,,,Visualizer
moment,31.855,5.56,21.4,1.7,1.86,,92.27,87.08,,,Visualizer
moment,32.081,5.57,21.8,1.71,1.86,,92.37,87.09,,,Visualizer
moment,32.307,5.57,22.2,1.71,1.86,,92.44,87.2,,,Visualizer
moment,32.485,5.54,22.8,1.72,1.86,,92.34,87.32,,,Visualizer
moment,32.71,5.52,23.0,1.72,1.86,,92.37,87.26,,,Visualizer
moment,32.936,5.55,23.6,1.68,1.96,,92.44,87.29,,,Visualizer
moment,33.119,5.49,24.0,1.7,1.96,,92.44,87.41,,,Visualizer
moment,33.342,5.51,24.2,1.71,1.96,,92.44,87.45,,,Visualizer
moment,33.52,5.48,24.7,1.75,1.86,,92.57,87.5,,,Visualizer
moment,33.746,5.47,24.9,1.74,1.86,,92.41,87.6,,,Visualizer
moment,33.97,5.49,25.5,1.72,1.86,,92.57,87.65,,,Visualizer
moment,34.15,5.43,25.9,1.76,1.86,,92.51,87.65,,,Visualizer
moment,34.377,5.47,26.1,1.77,1.86,,92.57,87.69,,,Visualizer
moment,34.601,5.46,26.7,1.74,1.96,,92.44,87.79,,,Visualizer
moment,34.784,5.43,27.1,1.73,1.96,,92.54,87.82,,,Visualizer
moment,35.005,5.39,27.5,1.76,1.96,,92.34,87.83,,,Visualizer
moment,35.231,5.41,27.9,1.79,1.96,,92.54,87.9,,,Visualizer
moment,35.41,5.43,28.4,1.78,2.06,,92.54,87.95,,,Visualizer
moment,35.635,5.38,28.8,1.8,2.06,,92.34,88.0,,,Visualizer
moment,35.815,5.35,29.2,1.82,2.06,,92.37,88.02,,,Visualizer
moment,36.04,5.36,29.6,1.8,2.06,,92.3,88.01,,,Visualizer
moment,36.266,5.36,30.0,1.83,2.06,,92.2,88.13,,,Visualizer
moment,36.444,5.34,30.4,1.81,1.96,,92.2,88.12,,,Visualizer
moment,36.67,5.32,30.8,1.84,1.96,,91.97,88.06,,,Visualizer
moment,36.896,5.33,31.2,1.81,1.96,,92.0,88.19,,,Visualizer
moment,37.075,5.29,31.6,1.83,1.96,,91.9,88.22,,,Visualizer
moment,37.301,5.32,32.0,1.82,1.96,,91.9,88.21,,,Visualizer
moment,37.479,5.28,32.5,1.84,2.06,,91.7,88.17,,,Visualizer
moment,37.705,5.26,32.9,1.86,2.06,,91.66,88.28,,,Visualizer
moment,37.93,5.3,33.3,1.87,2.06,,91.6,88.22,,,Visualizer
moment,38.11,5.24,33.7,1.87,2.06,,91.46,88.31,,,Visualizer
moment,38.335,5.23,34.1,1.85,2.06,,91.43,88.35,,,Visualizer
moment,38.56,5.23,34.5,1.88,1.96,,91.39,88.3,,,Visualizer
moment,38.74,5.22,34.9,1.89,1.96,,91.36,88.34,,,Visualizer
moment,38.967,5.22,35.4,1.86,2.06,,91.26,88.4,,,Visualizer
moment,39.192,5.2,35.8,1.85,2.06,,91.16,88.35,,,Visualizer
moment,39.37,5.19,36.2,1.86,2.06,,90.99,88.42,,,Visualizer
