information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.75,0.0,0.63,5.97,0.59,,34.19,30.7,,,Visualizer
moment,4.0,0.0,1.41,6.01,1.31,,34.25,30.8,,,Visualizer
moment,4.251,0.0,2.38,5.98,2.21,,34.09,30.86,,,Visualizer
moment,4.5,0.0,3.15,5.97,2.93,,34.03,30.89,,,Visualizer
moment,4.751,0.01,4.26,5.97,3.38,,33.71,30.97,,,Visualizer
moment,5.001,0.01,5.06,5.96,3.39,,33.65,31.0,,,Visualizer
moment,5.251,0.01,6.17,5.97,3.52,,33.44,31.03,,,Visualizer
moment,5.5,0.01,6.6,5.97,3.56,,33.33,31.05,,,Visualizer
moment,5.751,0.01,7.34,6.07,3.56,,33.38,31.09,,,Visualizer
moment,6.001,0.01,8.66,6.02,3.75,,32.95,31.08,,,Visualizer
moment,6.251,0.01,9.92,5.99,3.82,,32.83,31.07,,,Visualizer
moment,6.5,0.02,10.93,5.99,4.03,,32.83,31.08,,,Visualizer
moment,6.751,0.02,11.93,5.98,4.27,,32.56,31.07,,,Visualizer
moment,7.001,0.03,13.46,5.97,4.46,,32.28,31.05,,,Visualizer
moment,7.251,0.06,14.58,5.99,4.73,,32.22,31.09,,,Visualizer
moment,7.5,0.11,15.55,6.05,4.75,,32.16,31.09,,,Visualizer
moment,7.751,0.12,16.67,6.04,4.88,,32.5,31.07,,,Visualizer
moment,8.0,0.1,18.21,6.01,4.87,,33.05,31.05,,,Visualizer
moment,8.251,0.12,19.31,5.99,4.91,,33.65,31.03,,,Visualizer
moment,8.5,0.14,20.42,5.99,4.99,,34.35,31.09,,,Visualizer
moment,8.801,0.16,21.63,5.98,5.15,,35.04,31.19,,,Visualizer
moment,9.0,0.17,23.36,5.98,5.31,,35.5,31.34,,,Visualizer
moment,9.25,0.2,24.46,6.06,5.3,,36.12,31.47,,,Visualizer
moment,9.5,0.23,26.43,6.03,5.59,,36.88,31.67,,,Visualizer
moment,9.75,0.19,27.49,6.01,5.45,,37.58,31.91,,,Visualizer
moment,10.101,0.22,29.34,5.99,5.56,,38.21,32.12,,,Visualizer
moment,10.25,0.23,30.58,5.99,5.69,,38.79,32.28,,,Visualizer
moment,10.5,0.23,31.67,6.0,5.46,,39.23,32.53,,,Visualizer
moment,10.752,0.23,32.87,6.0,5.51,,39.75,32.72,,,Visualizer
moment,11.001,0.25,34.04,6.09,5.47,,40.07,32.91,,,Visualizer
moment,11.251,0.29,35.27,6.03,5.51,,40.36,33.1,,,Visualizer
moment,11.5,0.23,37.12,6.03,5.57,,40.63,33.29,,,Visualizer
moment,11.751,0.25,38.29,6.0,5.63,,41.14,33.62,,,Visualizer
moment,12.001,0.24,40.09,5.99,5.63,,41.41,33.96,,,Visualizer
moment,12.251,0.24,41.29,5.98,5.6,,41.73,34.26,,,Visualizer
moment,12.5,0.24,42.42,5.98,5.49,,41.96,34.61,,,Visualizer
moment,12.75,0.24,44.17,6.07,5.47,,42.0,34.91,,,Visualizer
moment,13.0,0.29,45.44,6.03,5.54,,42.36,35.26,,,Visualizer
moment,13.251,0.23,46.65,6.0,5.56,,42.36,35.51,,,Visualizer
moment,13.5,0.24,47.84,5.99,5.56,,42.76,35.74,,,Visualizer
moment,13.751,0.25,49.0,5.98,5.52,,43.02,35.97,,,Visualizer
moment,14.001,0.23,50.81,5.94,5.58,,43.16,36.15,,,Visualizer
moment,14.251,0.14,51.9,4.91,5.43,,43.11,34.95,,,Visualizer
moment,14.5,0.02,50.74,3.84,2.7,,43.29,34.32,,,Visualizer
moment,14.751,0.0,50.67,2.99,1.55,,43.11,34.85,,,Visualizer
moment,15.001,0.01,50.7,2.32,0.49,,43.07,35.06,,,Visualizer
moment,15.25,0.0,50.73,1.81,-0.63,,43.11,35.28,,,Visualizer
moment,15.5,0.0,53.47,1.41,2.19,,42.98,35.51,,,Visualizer
moment,15.75,0.0,67.33,1.09,15.5,,43.07,35.7,,,Visualizer
moment,16.0,0.0,32.93,0.85,-16.51,,42.94,35.9,,,Visualizer
moment,16.25,0.0,-50.46,0.66,-94.09,,42.8,36.1,,,Visualizer
moment,16.501,0.0,53.9,0.51,3.0,,42.67,36.23,,,Visualizer
moment,16.751,0.0,94.86,0.4,22.18,,42.62,36.37,,,Visualizer
moment,17.0,0.0,193.13,0.31,148.96,,42.4,36.45,,,Visualizer
moment,17.251,0.0,151.74,0.24,261.01,,42.4,36.56,,,Visualizer
moment,17.501,0.0,78.68,0.19,33.35,,42.36,36.61,,,Visualizer
moment,17.75,0.0,9.63,0.15,-84.02,,42.14,36.66,,,Visualizer
moment,18.0,0.0,3.86,0.11,-120.51,,42.0,36.71,,,Visualizer
moment,18.25,0.0,41.36,0.09,-110.88,,41.96,36.69,,,Visualizer
moment,18.5,0.0,81.66,0.07,2.77,,41.73,36.71,,,Visualizer
moment,18.75,0.0,52.91,0.05,40.24,,41.68,36.68,,,Visualizer
moment,19.052,0.0,51.07,0.04,43.9,,41.64,36.67,,,Visualizer
moment,19.251,0.0,51.07,0.03,24.13,,41.5,36.68,,,Visualizer
moment,19.501,0.0,51.07,0.03,-24.52,,41.28,36.64,,,Visualizer
moment,19.751,0.0,51.08,0.02,-14.1,,41.14,36.61,,,Visualizer
moment,20.0,0.0,51.07,0.02,-0.01,,41.0,36.56,,,Visualizer
moment,20.301,0.0,51.07,0.01,0.0,,40.96,36.53,,,Visualizer
moment,20.501,0.0,51.07,0.01,0.01,,40.91,36.52,,,Visualizer
moment,20.751,0.0,51.06,0.01,-0.01,,40.59,36.46,,,Visualizer
moment,21.001,0.0,51.06,0.01,-0.02,,40.4,36.44,,,Visualizer
moment,21.251,0.0,51.05,0.0,-0.02,,40.54,36.37,,,Visualizer
moment,21.501,0.0,51.04,0.0,-0.03,,40.36,36.33,,,Visualizer
moment,21.75,0.0,51.03,0.0,-0.03,,40.17,36.27,,,Visualizer
moment,22.0,0.0,51.03,0.0,-0.03,,40.21,36.24,,,Visualizer
moment,22.25,0.0,53.34,0.0,2.13,,39.98,36.19,,,Visualizer
moment,22.5,0.0,61.11,0.0,9.35,,39.84,36.15,,,Visualizer
moment,22.75,0.0,72.8,0.0,20.24,,39.75,36.15,,,Visualizer
moment,23.0,0.0,51.56,0.0,0.49,,39.61,36.11,,,Visualizer
moment,23.25,0.0,50.99,0.0,-0.26,,39.61,36.06,,,Visualizer
moment,23.5,0.0,51.0,0.0,-5.1,,39.61,36.02,,,Visualizer
moment,23.75,0.0,50.99,0.0,-16.43,,39.41,36.0,,,Visualizer
moment,24.0,0.0,50.99,0.0,-8.61,,39.37,35.96,,,Visualizer
moment,24.251,0.0,50.97,0.0,-0.02,,39.27,35.92,,,Visualizer
moment,24.5,0.0,50.97,0.0,-0.03,,39.23,35.92,,,Visualizer
moment,24.751,0.0,50.97,0.0,-0.02,,39.04,35.88,,,Visualizer
moment,25.0,0.0,50.96,0.0,-0.03,,38.84,35.83,,,Visualizer
moment,25.251,0.0,50.95,0.0,-0.02,,38.79,35.82,,,Visualizer
moment,25.5,0.0,50.95,0.0,-0.02,,38.75,35.79,,,Visualizer
moment,25.751,0.0,50.94,0.0,-0.03,,38.75,35.76,,,Visualizer
moment,26.001,0.0,50.94,0.0,-0.02,,38.6,35.75,,,Visualizer
moment,26.25,0.0,50.94,0.0,-0.02,,38.6,35.71,,,Visualizer
moment,26.5,0.0,50.94,0.0,-0.01,,38.6,35.68,,,Visualizer
moment,26.751,0.0,50.94,0.0,0.0,,38.46,35.66,,,Visualizer
moment,27.0,0.0,53.01,0.0,1.92,,38.21,35.63,,,Visualizer
moment,27.25,0.0,59.27,0.0,7.75,,38.31,35.62,,,Visualizer
moment,27.5,0.0,65.93,0.0,13.94,,38.31,35.6,,,Visualizer
moment,27.751,0.0,69.08,0.0,16.87,,38.12,35.55,,,Visualizer
moment,28.0,0.0,64.73,0.0,12.82,,38.16,35.57,,,Visualizer
moment,28.25,0.0,50.95,0.0,-6.55,,38.21,35.52,,,Visualizer
moment,28.5,0.0,50.93,0.0,-9.75,,37.97,35.51,,,Visualizer
moment,28.75,0.0,50.92,0.0,-16.34,,38.02,35.48,,,Visualizer
moment,29.0,0.0,50.92,0.0,-12.84,,37.82,35.47,,,Visualizer
moment,29.3,0.0,50.91,0.0,-0.04,,37.87,35.45,,,Visualizer
moment,29.5,0.0,50.9,0.0,-0.03,,37.82,35.44,,,Visualizer
moment,29.75,0.0,50.89,0.0,-0.03,,37.77,35.44,,,Visualizer
moment,30.001,0.0,50.9,0.0,-0.02,,37.62,35.41,,,Visualizer
moment,30.251,0.0,50.9,0.0,-0.01,,37.68,35.43,,,Visualizer
moment,30.551,0.0,50.9,0.0,0.0,,37.48,35.42,,,Visualizer
moment,30.75,0.0,50.91,0.0,0.02,,37.53,35.37,,,Visualizer
moment,31.001,0.0,50.91,0.0,0.02,,37.62,35.35,,,Visualizer
moment,31.251,0.0,50.91,0.0,0.01,,37.48,35.33,,,Visualizer
moment,31.501,0.0,50.9,0.0,0.0,,37.38,35.33,,,Visualizer
moment,31.851,0.0,50.9,0.0,-0.01,,37.48,35.29,,,Visualizer
moment,32.0,0.0,50.9,0.0,-0.01,,37.33,35.3,,,Visualizer
moment,32.251,0.0,50.89,0.0,-0.02,,37.38,35.3,,,Visualizer
moment,32.5,0.0,50.89,0.0,-0.01,,37.33,35.3,,,Visualizer
moment,32.75,0.0,50.89,0.0,-0.01,,37.23,35.27,,,Visualizer
moment,33.001,0.0,50.89,0.0,-0.01,,37.23,35.25,,,Visualizer
moment,33.25,0.0,50.89,0.0,0.0,,37.13,35.25,,,Visualizer
moment,33.5,0.0,50.9,0.0,0.01,,37.08,35.23,,,Visualizer
moment,33.751,0.0,50.9,0.0,0.01,,37.28,35.21,,,Visualizer
moment,34.0,0.0,50.89,0.0,0.0,,36.98,35.24,,,Visualizer
moment,34.251,0.0,50.89,0.0,0.0,,37.13,35.21,,,Visualizer
moment,34.501,0.0,50.88,0.0,-0.01,,37.08,35.21,,,Visualizer
moment,34.75,0.0,50.88,0.0,-0.02,,37.03,35.18,,,Visualizer
moment,35.0,0.0,50.88,0.0,-0.01,,36.93,35.18,,,Visualizer
moment,35.251,0.0,50.88,0.0,-0.01,,36.93,35.16,,,Visualizer
moment,35.501,0.0,50.88,0.0,0.0,,36.88,35.17,,,Visualizer
moment,35.751,0.0,50.88,0.0,0.0,,36.88,35.17,,,Visualizer
moment,36.055,0.0,50.88,0.0,0.0,,36.83,35.16,,,Visualizer
moment,36.25,0.0,50.88,0.0,0.0,,36.83,35.18,,,Visualizer
moment,36.501,0.0,50.88,0.0,0.0,,36.78,35.16,,,Visualizer
moment,36.751,0.0,50.89,0.0,0.01,,36.63,35.13,,,Visualizer
moment,37.001,0.0,50.89,0.0,0.01,,36.78,35.12,,,Visualizer
moment,37.25,0.0,50.89,0.0,0.01,,36.68,35.15,,,Visualizer
moment,37.5,0.0,50.89,0.0,0.01,,36.63,35.13,,,Visualizer
moment,37.75,0.0,50.89,0.0,0.0,,36.63,35.12,,,Visualizer
moment,38.0,0.0,50.88,0.0,-0.01,,36.63,35.14,,,Visualizer
moment,38.252,0.0,50.87,0.0,-0.02,,36.53,35.11,,,Visualizer
moment,38.5,0.0,50.87,0.0,-0.02,,36.53,35.12,,,Visualizer
moment,38.751,0.0,50.87,0.0,-0.02,,36.48,35.13,,,Visualizer
moment,39.0,0.0,50.87,0.0,-0.01,,36.43,35.12,,,Visualizer
moment,39.251,0.0,50.88,0.0,0.0,,36.48,35.11,,,Visualizer
moment,39.5,0.0,50.88,0.0,0.01,,36.48,35.08,,,Visualizer
moment,39.75,0.0,50.88,0.0,0.01,,36.48,35.08,,,Visualizer
moment,40.0,0.0,50.88,0.0,0.01,,36.53,35.08,,,Visualizer
moment,40.25,0.0,50.88,0.0,0.0,,36.43,35.08,,,Visualizer
moment,40.5,0.0,50.87,0.0,-0.01,,36.48,35.06,,,Visualizer
moment,40.801,0.0,50.87,0.0,-0.01,,36.32,35.07,,,Visualizer
moment,41.001,0.0,50.87,0.0,-0.01,,36.32,35.07,,,Visualizer
moment,41.25,0.0,50.87,0.0,-0.01,,36.38,35.06,,,Visualizer
moment,41.5,0.0,50.87,0.0,0.0,,36.17,35.09,,,Visualizer
moment,41.751,0.0,50.86,0.0,-0.01,,36.22,35.09,,,Visualizer
moment,42.1,0.0,50.86,0.0,-0.01,,36.22,35.05,,,Visualizer
moment,42.262,0.0,50.86,0.0,-0.01,,36.22,35.07,,,Visualizer
moment,42.501,0.0,50.86,0.0,-0.01,,36.27,35.07,,,Visualizer
moment,42.751,0.0,50.86,0.0,-0.01,,36.27,35.08,,,Visualizer
moment,43.0,0.0,50.86,0.0,0.0,,36.22,35.08,,,Visualizer
moment,43.251,0.0,50.87,0.0,0.01,,36.17,35.07,,,Visualizer
moment,43.501,0.0,50.87,0.0,0.01,,36.17,35.04,,,Visualizer
moment,43.75,0.0,50.87,0.0,0.01,,36.17,35.04,,,Visualizer
moment,44.001,0.0,50.87,0.0,0.01,,36.17,35.09,,,Visualizer
moment,44.251,0.0,50.87,0.19,0.0,,36.02,35.0,,,Visualizer
moment,44.501,0.0,50.86,0.54,-0.01,,36.27,34.98,,,Visualizer
moment,44.751,0.0,50.86,0.85,-0.01,,36.53,34.95,,,Visualizer
moment,45.0,0.0,51.45,1.17,0.54,,36.73,34.94,,,Visualizer
moment,45.25,0.0,51.88,1.44,0.94,,37.08,34.92,,,Visualizer
moment,45.501,0.01,52.46,1.69,1.49,,37.53,34.94,,,Visualizer
moment,45.751,0.02,52.65,1.86,1.66,,38.6,34.93,,,Visualizer
moment,46.002,0.02,53.09,2.03,1.83,,39.51,34.91,,,Visualizer
moment,46.255,0.03,53.75,2.24,1.95,,40.45,34.94,,,Visualizer
moment,46.5,0.05,54.62,2.28,2.21,,41.32,34.95,,,Visualizer
moment,46.751,0.02,55.1,2.34,2.28,,42.18,34.98,,,Visualizer
moment,47.004,0.02,55.63,2.37,2.36,,42.8,34.94,,,Visualizer
moment,47.251,0.02,56.05,2.39,2.35,,43.46,34.97,,,Visualizer
moment,47.501,0.02,56.78,2.43,2.31,,43.77,35.01,,,Visualizer
moment,47.75,0.02,57.3,2.45,2.25,,44.25,35.01,,,Visualizer
moment,48.002,0.02,58.13,2.45,2.32,,44.71,35.05,,,Visualizer
moment,48.251,0.02,58.62,2.46,2.39,,44.97,35.14,,,Visualizer
moment,48.501,0.02,59.09,2.49,2.36,,45.27,35.2,,,Visualizer
moment,48.75,0.02,59.66,2.49,2.42,,45.39,35.3,,,Visualizer
moment,48.999,0.02,60.43,2.48,2.39,,45.48,35.43,,,Visualizer
moment,49.251,0.02,60.96,2.5,2.44,,45.61,35.56,,,Visualizer
moment,49.501,0.02,61.54,2.48,2.49,,45.61,35.69,,,Visualizer
moment,49.751,0.02,62.01,2.49,2.45,,45.77,35.83,,,Visualizer
moment,50.001,0.02,62.76,2.51,2.42,,45.69,35.94,,,Visualizer
moment,50.251,0.02,63.35,2.5,2.41,,45.86,36.03,,,Visualizer
moment,50.5,0.02,63.84,2.53,2.42,,45.98,36.12,,,Visualizer
moment,50.751,0.04,64.64,2.58,2.44,,46.07,36.19,,,Visualizer
moment,51.051,0.03,65.51,2.54,2.56,,46.15,36.27,,,Visualizer
moment,51.249,0.01,65.79,2.52,2.55,,46.15,36.36,,,Visualizer
moment,51.5,0.02,66.49,2.52,2.46,,46.07,36.45,,,Visualizer
moment,51.751,0.02,67.06,2.49,2.5,,46.27,36.49,,,Visualizer
moment,52.001,0.02,67.58,2.49,2.41,,46.48,36.52,,,Visualizer
moment,52.312,0.02,68.35,2.48,2.38,,46.65,36.55,,,Visualizer
moment,52.5,0.02,68.86,2.49,2.36,,46.73,36.56,,,Visualizer
moment,52.753,0.02,69.36,2.47,2.42,,46.86,36.56,,,Visualizer
moment,53.001,0.02,69.92,2.5,2.44,,46.94,36.67,,,Visualizer
moment,53.25,0.02,70.79,2.48,2.5,,46.89,36.75,,,Visualizer
moment,53.5,0.02,71.06,2.48,2.52,,46.94,36.79,,,Visualizer
moment,53.751,0.02,72.01,2.5,2.46,,46.98,36.91,,,Visualizer
moment,54.0,0.02,72.61,2.49,2.5,,46.98,37.01,,,Visualizer
moment,54.25,0.02,73.07,2.5,2.38,,47.18,37.11,,,Visualizer
moment,54.5,0.02,73.58,2.48,2.34,,47.06,37.12,,,Visualizer
moment,54.751,0.02,74.31,2.49,2.36,,47.14,37.17,,,Visualizer
moment,55.0,0.03,74.83,2.57,2.33,,47.14,37.25,,,Visualizer
moment,55.249,0.05,75.44,2.54,2.4,,47.14,37.27,,,Visualizer
moment,55.5,0.01,76.24,2.52,2.47,,47.14,37.33,,,Visualizer
moment,55.751,0.02,76.78,2.51,2.53,,47.22,37.38,,,Visualizer
moment,56.0,0.02,77.36,2.48,2.56,,47.27,37.44,,,Visualizer
moment,56.249,0.02,78.07,2.5,2.44,,47.43,37.46,,,Visualizer
moment,56.5,0.02,78.65,2.48,2.48,,47.47,37.48,,,Visualizer
moment,56.751,0.02,79.12,2.49,2.44,,47.71,37.58,,,Visualizer
moment,57.0,0.02,79.88,2.48,2.34,,47.67,37.64,,,Visualizer
moment,57.252,0.02,80.42,2.49,2.42,,47.79,37.65,,,Visualizer
moment,57.502,0.02,81.0,2.49,2.47,,47.79,37.66,,,Visualizer
moment,57.751,0.02,81.43,2.49,2.38,,47.88,37.76,,,Visualizer
moment,57.999,0.02,82.27,2.49,2.48,,47.91,37.87,,,Visualizer
moment,58.25,0.02,82.76,2.48,2.46,,47.79,37.97,,,Visualizer
moment,58.5,0.02,83.26,2.5,2.35,,47.79,38.0,,,Visualizer
moment,58.754,0.02,84.02,2.5,2.41,,47.79,38.11,,,Visualizer
moment,59.0,0.02,84.58,2.49,2.39,,47.71,38.26,,,Visualizer
moment,59.249,0.03,85.03,2.6,2.34,,47.83,38.35,,,Visualizer
moment,59.5,0.05,85.59,2.54,2.43,,47.67,38.45,,,Visualizer
moment,59.75,0.01,86.37,2.51,2.44,,47.75,38.54,,,Visualizer
moment,60.0,0.02,86.62,2.51,2.42,,47.67,38.63,,,Visualizer
moment,60.25,0.02,87.4,2.49,2.41,,47.55,38.7,,,Visualizer
moment,60.501,0.02,88.17,2.49,2.4,,47.83,38.78,,,Visualizer
moment,60.751,0.02,88.78,2.48,2.45,,47.88,38.87,,,Visualizer
moment,61.0,0.02,89.25,2.49,2.44,,47.88,38.94,,,Visualizer
moment,61.3,0.02,90.0,2.49,2.42,,48.12,39.01,,,Visualizer
moment,61.501,0.02,90.52,2.49,2.44,,48.07,39.04,,,Visualizer
moment,61.759,0.02,91.05,2.49,2.34,,48.28,39.09,,,Visualizer
moment,62.0,0.02,91.84,2.48,2.41,,48.24,39.19,,,Visualizer
moment,62.249,0.02,92.4,2.49,2.46,,48.32,39.27,,,Visualizer
moment,62.55,0.02,92.83,2.48,2.41,,48.24,39.33,,,Visualizer
moment,62.75,0.02,93.39,2.5,2.39,,48.28,39.42,,,Visualizer
moment,63.0,0.02,94.09,2.5,2.33,,48.28,39.51,,,Visualizer
moment,63.251,0.02,94.62,2.49,2.32,,48.36,39.59,,,Visualizer
moment,63.5,0.02,95.14,2.5,2.37,,48.28,39.64,,,Visualizer
moment,63.851,0.04,95.91,2.62,2.34,,48.44,39.73,,,Visualizer
moment,64.0,0.04,96.51,2.55,2.5,,48.36,39.81,,,Visualizer
moment,64.25,0.01,96.93,2.54,2.39,,48.48,39.84,,,Visualizer
moment,64.5,0.02,97.46,2.5,2.4,,48.4,39.93,,,Visualizer
moment,64.75,0.02,98.29,2.48,2.47,,48.44,40.01,,,Visualizer
moment,65.0,0.02,98.74,2.5,2.33,,48.48,40.07,,,Visualizer
moment,65.251,0.02,99.53,2.48,2.42,,48.68,40.12,,,Visualizer
moment,65.501,0.02,99.95,2.5,2.31,,48.6,40.22,,,Visualizer
moment,65.754,0.02,100.65,2.48,2.45,,48.68,40.31,,,Visualizer
moment,66.001,0.02,101.33,2.47,2.41,,48.68,40.39,,,Visualizer
moment,66.25,0.01,101.83,2.47,2.39,,48.72,40.45,,,Visualizer
moment,66.5,0.01,102.46,2.49,2.55,,48.68,40.53,,,Visualizer
moment,66.751,0.01,103.07,2.48,2.57,,48.76,40.59,,,Visualizer
moment,67.0,0.02,103.48,2.49,2.44,,48.68,40.66,,,Visualizer
moment,67.251,0.02,104.26,2.49,2.49,,48.68,40.74,,,Visualizer
moment,67.501,0.02,104.79,2.48,2.49,,48.76,40.81,,,Visualizer
moment,67.75,0.02,105.55,2.5,2.31,,48.76,40.89,,,Visualizer
moment,68.0,0.02,106.09,2.6,2.43,,48.52,40.94,,,Visualizer
moment,68.25,0.04,106.65,2.56,2.48,,48.72,41.0,,,Visualizer
moment,68.5,0.02,107.48,2.52,2.5,,48.6,41.06,,,Visualizer
moment,68.75,0.02,107.99,2.51,2.53,,48.64,41.13,,,Visualizer
moment,69.0,0.02,108.45,2.49,2.46,,48.68,41.18,,,Visualizer
moment,69.251,0.02,109.02,2.49,2.49,,48.8,41.23,,,Visualizer
moment,69.5,0.02,109.78,2.47,2.4,,48.96,41.29,,,Visualizer
moment,69.75,0.02,110.28,2.49,2.36,,48.92,41.27,,,Visualizer
moment,70.001,0.02,110.78,2.47,2.37,,49.04,41.28,,,Visualizer
moment,70.25,0.02,111.58,2.49,2.38,,49.0,41.37,,,Visualizer
moment,70.501,0.02,111.88,2.47,2.42,,49.0,41.43,,,Visualizer
moment,70.751,0.02,112.64,2.49,2.42,,48.96,41.44,,,Visualizer
moment,71.0,0.02,113.47,2.5,2.5,,48.88,41.49,,,Visualizer
moment,71.251,0.02,114.03,2.49,2.53,,49.0,41.58,,,Visualizer
moment,71.506,0.02,114.51,2.48,2.44,,48.84,41.67,,,Visualizer
moment,71.753,0.02,114.99,2.48,2.42,,48.88,41.75,,,Visualizer
moment,72.0,0.02,115.97,2.5,2.56,,48.76,41.8,,,Visualizer
moment,72.25,0.02,116.42,2.5,2.49,,48.6,41.86,,,Visualizer
moment,72.501,0.03,116.93,2.62,2.48,,48.64,41.93,,,Visualizer
moment,72.801,0.06,117.54,2.55,2.57,,48.56,41.99,,,Visualizer
moment,73.0,0.02,118.25,2.54,2.44,,48.52,42.05,,,Visualizer
moment,73.25,0.02,118.81,2.51,2.44,,48.36,42.15,,,Visualizer
moment,73.5,0.03,119.52,2.48,2.41,,48.48,42.22,,,Visualizer
moment,73.75,0.03,120.03,2.49,2.31,,48.52,42.27,,,Visualizer
moment,74.101,0.03,120.78,2.48,2.35,,48.4,42.39,,,Visualizer
moment,74.25,0.02,121.3,2.47,2.31,,48.48,42.5,,,Visualizer
moment,74.5,0.02,121.58,2.48,2.38,,48.36,42.59,,,Visualizer
moment,74.75,0.03,122.36,2.48,2.41,,48.4,42.73,,,Visualizer
moment,75.0,0.02,122.89,2.47,2.38,,48.44,42.82,,,Visualizer
moment,75.251,0.02,123.64,2.5,2.41,,48.4,42.86,,,Visualizer
moment,75.501,0.02,124.13,2.48,2.37,,48.36,42.93,,,Visualizer
moment,75.75,0.02,124.65,2.49,2.34,,48.28,42.99,,,Visualizer
moment,76.0,0.02,125.41,2.47,2.34,,48.28,43.06,,,Visualizer
moment,76.25,0.02,125.94,2.49,2.38,,48.28,43.14,,,Visualizer
moment,76.5,0.02,126.44,2.5,2.4,,48.12,43.21,,,Visualizer
moment,76.751,0.03,127.21,2.6,2.38,,48.16,43.21,,,Visualizer
moment,77.001,0.07,127.77,2.59,2.43,,48.2,43.25,,,Visualizer
moment,77.254,0.03,128.44,2.54,2.56,,48.12,43.38,,,Visualizer
moment,77.5,0.02,129.0,2.5,2.62,,48.07,43.44,,,Visualizer
moment,77.751,0.03,129.77,2.51,2.65,,48.07,43.42,,,Visualizer
moment,78.001,0.03,130.23,2.5,2.57,,47.95,43.49,,,Visualizer
moment,78.255,0.03,130.76,2.47,2.5,,48.2,43.55,,,Visualizer
moment,78.5,0.03,131.51,2.49,2.33,,48.2,43.59,,,Visualizer
moment,78.75,0.03,132.03,2.47,2.35,,48.12,43.63,,,Visualizer
moment,79.0,0.03,132.57,2.48,2.37,,48.2,43.62,,,Visualizer
moment,79.25,0.03,133.32,2.46,2.38,,48.07,43.68,,,Visualizer
moment,79.5,0.03,133.81,2.49,2.38,,48.04,43.73,,,Visualizer
moment,79.75,0.03,134.36,2.48,2.43,,48.12,43.73,,,Visualizer
moment,80.0,0.03,134.82,2.48,2.31,,47.88,43.73,,,Visualizer
moment,80.25,0.03,135.65,2.5,2.41,,47.95,43.76,,,Visualizer
moment,80.501,0.03,136.11,2.47,2.36,,47.88,43.78,,,Visualizer
moment,80.749,0.03,136.61,2.5,2.3,,47.75,43.81,,,Visualizer
moment,81.001,0.03,137.42,2.56,2.42,,47.63,43.79,,,Visualizer
moment,81.254,0.05,137.63,2.58,2.38,,47.67,43.85,,,Visualizer
moment,81.501,0.04,138.63,2.53,2.55,,47.67,43.91,,,Visualizer
moment,81.75,0.03,139.08,2.5,2.53,,47.55,43.89,,,Visualizer
moment,82.05,0.03,140.09,2.51,2.48,,47.55,43.91,,,Visualizer
moment,82.249,0.03,140.4,2.48,2.57,,47.51,43.95,,,Visualizer
moment,82.499,0.03,141.19,2.48,2.38,,47.75,44.0,,,Visualizer
moment,82.752,0.03,141.7,2.48,2.43,,47.83,44.04,,,Visualizer
moment,83.051,0.03,142.44,2.48,2.39,,47.79,44.08,,,Visualizer
moment,83.251,0.03,142.69,2.48,2.42,,47.83,44.1,,,Visualizer
