information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.4,-0.2,2.2,0.0,,87.45,88.39,,,Visualizer
moment,7.513,3.31,-0.2,1.83,0.0,,87.42,88.4,,,Visualizer
moment,7.784,3.27,-0.2,1.54,0.0,,87.45,88.39,,,Visualizer
moment,8.013,3.22,-0.2,1.24,0.0,,87.32,88.25,,,Visualizer
moment,8.277,3.08,-0.2,1.05,0.0,,87.38,88.2,,,Visualizer
moment,8.55,3.1,-0.2,1.02,0.0,,87.32,88.27,,,Visualizer
moment,8.771,3.35,-0.2,1.1,0.0,,87.29,88.23,,,Visualizer
moment,9.042,3.86,-0.2,1.27,0.0,,87.25,88.21,,,Visualizer
moment,9.272,4.53,-0.2,1.42,0.0,,87.16,88.23,,,Visualizer
moment,9.541,5.24,-0.2,1.55,0.0,,87.16,88.14,,,Visualizer
moment,9.764,5.91,-0.2,1.59,0.0,,86.96,88.04,,,Visualizer
moment,10.032,6.48,-0.2,1.56,0.0,,86.93,88.12,,,Visualizer
moment,10.256,6.91,-0.2,1.53,0.0,,86.8,88.1,,,Visualizer
moment,10.527,7.31,-0.2,1.45,0.0,,86.64,88.12,,,Visualizer
moment,10.798,7.61,0.0,1.37,0.19,,86.7,88.05,,,Visualizer
moment,11.038,7.88,-0.3,1.3,-0.09,,86.73,88.01,,,Visualizer
moment,11.293,8.06,-0.3,1.24,-0.09,,86.64,88.09,,,Visualizer
moment,11.518,8.2,-0.3,1.13,-0.28,,86.64,88.05,,,Visualizer
moment,11.789,8.29,-0.3,1.08,-0.28,,86.77,88.02,,,Visualizer
moment,12.012,8.38,-0.3,1.0,-0.28,,86.6,87.99,,,Visualizer
moment,12.282,8.44,-0.3,0.93,0.0,,86.64,88.0,,,Visualizer
moment,12.509,8.45,-0.3,0.94,0.0,,86.64,87.95,,,Visualizer
moment,12.779,8.54,-0.3,0.84,0.0,,86.67,87.91,,,Visualizer
moment,13.008,8.45,-0.3,0.82,0.0,,86.77,87.87,,,Visualizer
moment,13.273,8.49,-0.3,0.8,0.0,,86.73,87.86,,,Visualizer
moment,13.544,8.52,-0.3,0.73,0.0,,86.7,87.86,,,Visualizer
moment,13.766,8.49,-0.3,0.78,0.0,,86.64,87.81,,,Visualizer
moment,14.056,8.55,-0.3,0.75,0.0,,86.83,87.88,,,Visualizer
moment,14.261,8.51,-0.2,0.72,0.09,,86.7,87.85,,,Visualizer
moment,14.531,8.48,-0.2,0.75,0.09,,86.7,87.81,,,Visualizer
moment,14.758,8.57,0.0,0.71,0.28,,86.8,87.79,,,Visualizer
moment,15.026,8.5,0.1,0.74,0.38,,86.86,87.8,,,Visualizer
moment,15.252,8.51,0.2,0.69,0.38,,86.83,87.71,,,Visualizer
moment,15.524,8.43,0.2,0.72,0.38,,86.73,87.68,,,Visualizer
moment,15.752,8.49,0.4,0.74,0.38,,86.8,87.78,,,Visualizer
moment,16.017,8.5,0.4,0.75,0.38,,86.77,87.68,,,Visualizer
moment,16.286,8.5,0.5,0.76,0.28,,86.83,87.61,,,Visualizer
moment,16.517,8.47,0.8,0.81,0.47,,86.83,87.66,,,Visualizer
moment,16.784,8.48,0.9,0.84,0.47,,86.89,87.62,,,Visualizer
moment,17.014,8.51,1.1,0.81,0.66,,86.89,87.56,,,Visualizer
moment,17.277,8.51,1.2,0.85,0.66,,86.77,87.6,,,Visualizer
moment,17.503,8.46,1.3,0.89,0.66,,86.86,87.6,,,Visualizer
moment,17.772,8.46,1.3,0.91,0.38,,86.99,87.57,,,Visualizer
moment,18.021,8.48,1.4,0.93,0.38,,86.93,87.57,,,Visualizer
moment,18.269,8.5,1.5,0.93,0.38,,87.12,87.51,,,Visualizer
moment,18.54,8.47,1.7,0.95,0.47,,86.86,87.48,,,Visualizer
moment,18.759,8.44,1.8,1.0,0.47,,86.99,87.52,,,Visualizer
moment,19.032,8.48,2.0,1.02,0.66,,86.96,87.53,,,Visualizer
moment,19.259,8.47,2.2,1.01,0.75,,87.12,87.4,,,Visualizer
moment,19.531,8.46,2.3,1.04,0.75,,87.06,87.46,,,Visualizer
moment,19.755,8.47,2.4,1.09,0.56,,87.19,87.5,,,Visualizer
moment,20.021,8.49,2.4,1.12,0.38,,87.25,87.4,,,Visualizer
moment,20.246,8.48,2.8,1.12,0.56,,87.32,87.42,,,Visualizer
moment,20.518,8.46,2.9,1.15,0.56,,87.38,87.38,,,Visualizer
moment,20.743,8.39,3.1,1.21,0.66,,87.38,87.35,,,Visualizer
moment,21.014,8.48,3.3,1.25,0.85,,87.52,87.36,,,Visualizer
moment,21.284,8.46,3.9,1.29,1.03,,87.68,87.37,,,Visualizer
moment,21.562,8.47,4.0,1.3,1.13,,87.81,87.32,,,Visualizer
moment,21.784,8.46,4.1,1.33,1.03,,87.91,87.32,,,Visualizer
moment,22.001,8.47,4.2,1.37,0.94,,88.0,87.31,,,Visualizer
moment,22.273,8.44,4.3,1.38,0.94,,88.07,87.29,,,Visualizer
moment,22.499,8.44,4.4,1.43,0.38,,88.37,87.31,,,Visualizer
moment,22.769,8.49,4.7,1.46,0.56,,88.46,87.33,,,Visualizer
moment,22.992,8.44,5.0,1.5,0.75,,88.56,87.26,,,Visualizer
moment,23.264,8.46,5.2,1.54,0.85,,88.76,87.3,,,Visualizer
moment,23.532,8.47,5.4,1.54,0.94,,88.92,87.29,,,Visualizer
moment,23.759,8.46,5.6,1.55,0.85,,88.89,87.29,,,Visualizer
moment,24.028,8.43,6.0,1.58,1.03,,89.12,87.33,,,Visualizer
moment,24.251,8.48,6.3,1.63,1.03,,89.42,87.32,,,Visualizer
moment,24.524,8.47,6.5,1.68,1.13,,89.48,87.25,,,Visualizer
moment,24.746,8.48,6.7,1.7,1.13,,89.65,87.28,,,Visualizer
moment,25.016,8.48,7.0,1.73,1.13,,89.75,87.3,,,Visualizer
moment,25.244,8.46,7.3,1.75,1.13,,89.88,87.32,,,Visualizer
moment,25.516,8.47,7.6,1.8,1.03,,89.91,87.32,,,Visualizer
moment,25.739,8.48,7.8,1.82,1.03,,90.18,87.37,,,Visualizer
moment,26.008,8.49,8.0,1.85,0.94,,90.14,87.32,,,Visualizer
moment,26.283,8.46,8.3,1.84,0.94,,90.38,87.29,,,Visualizer
moment,26.503,8.45,8.6,1.89,1.03,,90.38,87.3,,,Visualizer
moment,26.772,8.49,8.9,1.87,1.03,,90.38,87.36,,,Visualizer
moment,26.996,8.45,9.2,1.88,1.13,,90.57,87.32,,,Visualizer
moment,27.267,8.49,9.5,1.91,1.13,,90.54,87.39,,,Visualizer
moment,27.492,8.5,9.6,1.92,0.94,,90.54,87.39,,,Visualizer
moment,27.763,8.44,10.0,1.93,1.22,,90.61,87.44,,,Visualizer
moment,27.987,8.45,10.3,1.94,1.13,,90.68,87.54,,,Visualizer
moment,28.259,8.41,10.6,1.94,1.22,,90.71,87.51,,,Visualizer
moment,28.53,8.4,10.9,1.95,1.22,,90.77,87.52,,,Visualizer
moment,28.751,8.31,11.0,1.98,0.94,,90.81,87.54,,,Visualizer
moment,29.024,8.32,11.4,1.94,1.13,,90.74,87.52,,,Visualizer
moment,29.254,8.24,11.8,1.94,1.13,,90.74,87.62,,,Visualizer
moment,29.52,8.14,12.0,1.96,1.13,,90.71,87.63,,,Visualizer
moment,29.743,8.16,12.4,1.93,1.31,,90.68,87.65,,,Visualizer
moment,30.017,8.06,12.5,1.92,1.03,,90.68,87.65,,,Visualizer
moment,30.238,8.01,13.0,1.95,1.13,,90.68,87.65,,,Visualizer
moment,30.508,7.95,13.2,1.89,1.13,,90.57,87.7,,,Visualizer
moment,30.732,7.84,13.4,1.91,1.13,,90.48,87.68,,,Visualizer
moment,31.003,7.79,13.8,1.92,1.22,,90.48,87.69,,,Visualizer
moment,31.272,7.8,14.0,1.93,1.13,,90.51,87.72,,,Visualizer
moment,31.505,7.68,14.5,1.93,1.31,,90.41,87.79,,,Visualizer
moment,31.769,7.61,14.7,1.91,1.22,,90.48,87.69,,,Visualizer
moment,31.992,7.58,15.0,1.9,1.22,,90.38,87.76,,,Visualizer
moment,32.261,7.46,15.3,1.89,1.22,,90.28,87.85,,,Visualizer
moment,32.487,7.4,15.7,1.87,1.13,,90.18,87.77,,,Visualizer
moment,32.767,7.34,15.9,1.86,1.13,,90.08,87.82,,,Visualizer
moment,32.983,7.26,16.1,1.84,1.03,,90.24,87.81,,,Visualizer
moment,33.251,7.17,16.4,1.82,1.13,,90.24,87.8,,,Visualizer
moment,33.524,7.1,16.7,1.83,1.22,,90.21,87.81,,,Visualizer
moment,33.748,7.07,17.1,1.81,1.22,,90.08,87.82,,,Visualizer
moment,34.031,6.98,17.3,1.79,1.22,,90.14,87.82,,,Visualizer
moment,34.244,6.9,17.7,1.79,1.22,,90.11,87.77,,,Visualizer
moment,34.512,6.88,17.9,1.77,1.22,,89.95,87.82,,,Visualizer
moment,34.736,6.8,18.2,1.77,1.22,,90.08,87.85,,,Visualizer
moment,35.006,6.7,18.3,1.75,1.03,,89.81,87.84,,,Visualizer
moment,35.232,6.65,18.8,1.74,1.13,,89.81,87.9,,,Visualizer
moment,35.506,6.58,19.0,1.75,1.13,,89.78,87.88,,,Visualizer
moment,35.733,6.53,19.4,1.75,1.13,,89.81,87.83,,,Visualizer
moment,35.996,6.43,19.7,1.74,1.31,,89.68,87.87,,,Visualizer
moment,36.268,6.37,20.1,1.73,1.22,,89.68,87.93,,,Visualizer
moment,36.492,6.31,20.4,1.7,1.31,,89.58,87.87,,,Visualizer
moment,36.762,6.22,20.7,1.7,1.31,,89.61,87.83,,,Visualizer
moment,36.997,6.18,20.9,1.69,1.31,,89.52,87.92,,,Visualizer
moment,37.256,6.09,21.7,1.67,1.78,,89.42,87.9,,,Visualizer
moment,37.487,6.03,21.9,1.65,1.6,,89.32,87.92,,,Visualizer
moment,37.753,5.97,22.1,1.63,1.41,,89.29,87.89,,,Visualizer
moment,37.982,5.88,22.9,1.61,1.88,,89.25,87.82,,,Visualizer
moment,38.245,5.8,23.1,1.61,1.31,,89.19,87.87,,,Visualizer
moment,38.475,5.74,23.3,1.6,1.31,,89.29,87.88,,,Visualizer
moment,38.744,5.66,23.4,1.59,1.22,,89.22,87.89,,,Visualizer
moment,39.013,5.6,23.7,1.56,0.75,,89.12,87.87,,,Visualizer
moment,39.236,5.56,24.7,1.56,1.5,,89.12,87.88,,,Visualizer
moment,39.507,5.46,24.8,1.53,1.5,,89.19,87.84,,,Visualizer
moment,39.733,5.39,25.0,1.51,1.5,,89.12,87.83,,,Visualizer
moment,40.003,5.34,25.2,1.5,1.6,,88.99,87.78,,,Visualizer
moment,40.226,5.25,26.0,1.51,2.16,,89.05,87.84,,,Visualizer
moment,40.498,5.19,26.3,1.48,1.41,,89.02,87.79,,,Visualizer
moment,40.722,5.09,26.4,1.47,1.41,,88.99,87.74,,,Visualizer
moment,40.999,5.06,26.5,1.48,1.31,,88.99,87.77,,,Visualizer
moment,41.261,4.99,27.4,1.47,1.31,,88.99,87.76,,,Visualizer
moment,41.487,4.92,27.5,1.46,1.13,,89.02,87.85,,,Visualizer
moment,41.759,4.86,27.7,1.45,1.22,,88.89,87.79,,,Visualizer
moment,42.027,4.77,28.4,1.4,1.69,,88.86,87.79,,,Visualizer
moment,42.252,4.69,28.8,1.44,1.31,,88.82,87.79,,,Visualizer
moment,42.476,4.63,29.1,1.36,1.5,,88.69,87.76,,,Visualizer
moment,42.752,4.57,29.2,1.35,1.6,,88.73,87.72,,,Visualizer
moment,42.972,4.48,29.5,1.31,1.69,,88.79,87.71,,,Visualizer
moment,43.245,4.42,30.3,1.31,1.78,,88.59,87.7,,,Visualizer
moment,43.467,4.37,30.6,1.27,1.69,,88.73,87.74,,,Visualizer
moment,43.741,4.24,31.2,1.31,1.88,,88.5,87.7,,,Visualizer
moment,44.008,4.23,31.5,1.3,1.97,,88.59,87.72,,,Visualizer
moment,44.231,4.16,31.9,1.27,1.5,,88.56,87.7,,,Visualizer
moment,44.506,4.09,32.3,1.3,1.69,,88.43,87.67,,,Visualizer
moment,44.726,4.01,32.6,1.3,1.31,,88.5,87.63,,,Visualizer
moment,44.998,3.92,32.8,1.32,1.22,,88.5,87.61,,,Visualizer
moment,45.232,3.87,32.9,1.28,0.94,,88.33,87.68,,,Visualizer
moment,45.491,3.8,33.1,1.21,0.75,,88.3,87.62,,,Visualizer
moment,45.726,3.75,33.4,1.24,0.75,,88.27,87.56,,,Visualizer
moment,45.988,3.66,33.6,1.26,0.85,,88.2,87.6,,,Visualizer
