information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,7.71,2.1,0.45,0.5,,86.6,89.02,,,Visualizer
moment,10.619,7.52,2.1,0.44,0.6,,86.54,88.98,,,Visualizer
moment,10.844,7.36,2.3,0.47,0.5,,86.41,88.98,,,Visualizer
moment,11.024,7.49,2.5,0.46,0.81,,86.41,88.97,,,Visualizer
moment,11.249,7.5,2.6,0.49,0.6,,86.38,88.87,,,Visualizer
moment,11.474,7.48,2.8,0.49,0.71,,86.24,88.91,,,Visualizer
moment,11.654,7.52,2.9,0.5,0.81,,86.14,88.89,,,Visualizer
moment,11.879,7.52,3.0,0.5,0.5,,85.89,88.8,,,Visualizer
moment,12.059,7.48,3.1,0.56,0.6,,85.86,88.81,,,Visualizer
moment,12.288,7.7,3.2,0.51,0.6,,85.76,88.76,,,Visualizer
moment,12.509,7.47,3.4,0.53,0.71,,85.69,88.77,,,Visualizer
moment,12.689,7.41,3.5,0.55,0.6,,85.53,88.74,,,Visualizer
moment,12.914,7.5,3.8,0.56,0.81,,85.43,88.7,,,Visualizer
moment,13.139,7.48,3.8,0.58,0.71,,85.33,88.74,,,Visualizer
moment,13.319,7.46,4.0,0.6,0.81,,85.2,88.67,,,Visualizer
moment,13.589,7.43,4.3,0.64,0.81,,85.14,88.6,,,Visualizer
moment,13.769,7.5,4.4,0.65,0.81,,84.88,88.58,,,Visualizer
moment,13.994,7.49,4.5,0.66,0.71,,84.88,88.56,,,Visualizer
moment,14.219,7.48,4.7,0.67,0.81,,84.72,88.53,,,Visualizer
moment,14.354,7.44,4.9,0.7,0.81,,84.62,88.56,,,Visualizer
moment,14.578,7.43,5.3,0.76,1.01,,84.46,88.49,,,Visualizer
moment,14.804,7.6,5.4,0.73,1.01,,84.46,88.45,,,Visualizer
moment,14.984,7.51,5.5,0.73,1.01,,84.33,88.53,,,Visualizer
moment,15.209,7.34,5.8,0.78,1.11,,84.3,88.49,,,Visualizer
moment,15.434,7.44,6.0,0.81,1.11,,84.3,88.35,,,Visualizer
moment,15.614,7.61,6.3,0.78,1.01,,84.2,88.36,,,Visualizer
moment,15.884,7.44,6.6,0.8,1.21,,84.17,88.34,,,Visualizer
moment,16.109,7.41,6.9,0.85,1.21,,84.2,88.29,,,Visualizer
moment,16.289,7.49,7.0,0.89,1.11,,84.23,88.27,,,Visualizer
moment,16.469,7.5,7.1,0.89,1.11,,84.33,88.21,,,Visualizer
moment,16.649,7.43,7.5,0.93,1.11,,84.55,88.13,,,Visualizer
moment,16.874,7.44,7.8,0.96,1.21,,84.65,88.08,,,Visualizer
moment,17.099,7.47,8.1,0.97,1.21,,84.82,88.02,,,Visualizer
moment,17.279,7.43,8.2,0.99,1.31,,84.85,87.97,,,Visualizer
moment,17.594,7.52,8.8,0.98,1.31,,85.07,87.96,,,Visualizer
moment,17.729,7.48,9.2,1.0,1.51,,85.46,87.87,,,Visualizer
moment,17.909,7.47,9.4,1.01,1.61,,85.69,87.85,,,Visualizer
moment,18.224,7.46,10.0,1.04,1.61,,85.86,87.8,,,Visualizer
moment,18.313,7.46,10.1,1.06,1.61,,86.28,87.76,,,Visualizer
moment,18.539,7.46,10.4,1.09,1.61,,86.47,87.69,,,Visualizer
moment,18.809,7.47,11.0,1.14,1.61,,86.89,87.69,,,Visualizer
moment,18.944,7.48,11.0,1.16,1.61,,87.19,87.67,,,Visualizer
moment,19.259,7.4,11.6,1.18,1.61,,87.58,87.6,,,Visualizer
moment,19.394,7.45,11.9,1.2,1.81,,87.75,87.52,,,Visualizer
moment,19.574,7.49,12.2,1.22,1.81,,88.07,87.51,,,Visualizer
moment,19.845,7.45,12.7,1.26,1.71,,88.34,87.51,,,Visualizer
moment,20.071,7.48,13.2,1.27,1.91,,88.57,87.52,,,Visualizer
moment,20.203,7.44,13.5,1.29,1.91,,88.8,87.45,,,Visualizer
moment,20.474,7.45,13.9,1.29,1.81,,89.03,87.46,,,Visualizer
moment,20.654,7.46,14.4,1.29,2.12,,89.26,87.48,,,Visualizer
moment,20.834,7.48,14.6,1.34,2.12,,89.66,87.5,,,Visualizer
moment,21.058,7.46,15.1,1.35,1.91,,89.82,87.49,,,Visualizer
moment,21.238,7.48,15.5,1.38,2.02,,89.89,87.48,,,Visualizer
moment,21.509,7.46,16.1,1.42,2.02,,90.22,87.5,,,Visualizer
moment,21.688,7.47,16.5,1.44,1.91,,90.19,87.54,,,Visualizer
moment,21.913,7.45,16.8,1.45,2.12,,90.42,87.56,,,Visualizer
moment,22.093,7.48,17.5,1.46,2.22,,90.55,87.55,,,Visualizer
moment,22.275,7.45,17.6,1.5,2.12,,90.72,87.58,,,Visualizer
moment,22.501,7.48,18.4,1.53,2.32,,90.85,87.7,,,Visualizer
moment,22.723,7.49,18.7,1.55,2.22,,90.99,87.66,,,Visualizer
moment,22.904,7.45,18.8,1.56,2.01,,91.09,87.71,,,Visualizer
moment,23.173,7.47,19.8,1.57,2.22,,91.12,87.79,,,Visualizer
moment,23.353,7.51,20.1,1.55,2.32,,91.22,87.85,,,Visualizer
moment,23.533,7.48,20.5,1.56,2.12,,91.32,87.82,,,Visualizer
moment,23.759,7.48,21.0,1.57,2.32,,91.29,87.78,,,Visualizer
moment,23.942,7.44,21.5,1.58,2.32,,91.32,87.89,,,Visualizer
moment,24.164,7.49,22.2,1.61,2.42,,91.52,87.94,,,Visualizer
moment,24.388,7.46,22.5,1.61,2.42,,91.42,87.92,,,Visualizer
moment,24.569,7.49,23.1,1.65,2.42,,91.32,87.91,,,Visualizer
moment,24.839,7.49,23.5,1.63,2.22,,91.29,87.97,,,Visualizer
moment,25.019,7.46,24.1,1.65,2.52,,91.22,88.06,,,Visualizer
moment,25.199,7.52,24.3,1.66,2.52,,91.22,88.09,,,Visualizer
moment,25.468,7.46,25.3,1.67,2.52,,91.19,88.08,,,Visualizer
moment,25.604,7.51,25.5,1.69,2.42,,91.19,88.14,,,Visualizer
moment,25.828,7.49,26.1,1.7,2.62,,91.12,88.18,,,Visualizer
moment,26.099,7.49,26.8,1.71,2.52,,90.89,88.23,,,Visualizer
moment,26.279,7.48,27.1,1.76,2.62,,90.85,88.22,,,Visualizer
moment,26.458,7.49,27.8,1.74,2.52,,90.82,88.23,,,Visualizer
moment,26.728,7.51,28.2,1.75,2.32,,90.69,88.27,,,Visualizer
moment,26.908,7.5,28.8,1.78,2.52,,90.72,88.31,,,Visualizer
moment,27.088,7.54,29.3,1.76,2.52,,90.52,88.31,,,Visualizer
moment,27.314,7.49,29.8,1.71,2.52,,90.55,88.32,,,Visualizer
moment,27.538,7.48,30.6,1.74,2.62,,90.42,88.39,,,Visualizer
moment,27.763,7.55,30.8,1.76,2.62,,90.36,88.35,,,Visualizer
moment,27.898,7.47,31.4,1.81,2.62,,90.32,88.31,,,Visualizer
moment,28.123,7.53,31.8,1.83,2.52,,90.25,88.43,,,Visualizer
moment,28.348,7.5,32.4,1.77,2.62,,90.29,88.44,,,Visualizer
moment,28.528,7.47,33.1,1.8,2.52,,90.19,88.35,,,Visualizer
moment,28.753,7.52,33.4,1.83,2.62,,90.19,88.37,,,Visualizer
moment,28.978,7.53,33.9,1.85,2.52,,89.96,88.41,,,Visualizer
moment,29.158,7.51,34.4,1.83,2.62,,89.89,88.36,,,Visualizer
moment,29.383,7.55,35.2,1.82,2.62,,89.69,88.42,,,Visualizer
moment,29.564,7.48,35.7,1.85,2.62,,89.69,88.41,,,Visualizer
moment,29.788,7.53,36.3,1.85,2.72,,89.49,88.32,,,Visualizer
moment,30.013,7.53,37.0,1.83,2.62,,89.52,88.33,,,Visualizer
moment,30.193,7.51,37.3,1.85,2.62,,89.49,88.35,,,Visualizer
moment,30.463,7.51,38.1,1.83,2.72,,89.33,88.38,,,Visualizer
moment,30.643,7.53,38.3,1.84,2.62,,89.26,88.35,,,Visualizer
moment,30.823,7.5,38.9,1.84,2.62,,89.26,88.32,,,Visualizer
moment,31.093,7.52,39.6,1.83,2.62,,89.2,88.28,,,Visualizer
moment,31.273,7.53,40.2,1.82,2.72,,89.09,88.33,,,Visualizer
moment,31.502,7.51,40.6,1.83,2.52,,88.83,88.27,,,Visualizer
